"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","08 ROTAX Sr","1073747694","Qualifying","Qualifying","2023-01-22 18:31:00 UTC","2023-01-22 20:04:25 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","913","Rotax Sr","2","2","","","","0","6","263.368","4","40.577","57.668","53.309","3.9","0"
"Carson Bowers","2","2","242","Rotax Sr","4","4","0.075","","0.075","43.208","7","306.576","6","40.652","57.562","53.429","4.55","0"
"Landon Bily","3","3","7","Rotax Sr","3","3","0.041","","0.116","41.464","7","304.832","6","40.693","57.504","53.735","4.55","0"
"Luke French","4","4","107","Rotax Sr","5","5","0.193","","0.309","48.973","7","312.341","7","40.886","57.232","52.443","4.55","0"
"Johnathan Schwyn","5","5","225","Rotax Sr","1","1","0.028","","0.337","38.086","7","301.454","5","40.914","57.193","54.337","4.55","0"
"Josh Sarchet","6","6","51","Rotax Sr","0","","0.056","","0.393","9:10.404","7","813.772","7","40.97","57.115","20.128","4.55","0"
"Phil De La O","7","7","377","Rotax Sr","0","","0.078","","0.471","9:11.467","7","814.835","7","41.048","57.006","20.102","4.55","0"
"Oliver Wolcott","8","8","750","Rotax Sr","6","6","0.201","","0.672","55.384","7","318.752","5","41.249","56.729","51.388","4.55","0"
"Nathan Haney","9","9","86","Rotax Sr","0","","0.105","","0.777","9:10.679","7","814.047","6","41.354","56.585","20.122","4.55","0"
"Rob Knipe","10","10","909X","Rotax Sr","0","","0.122","","0.899","9:18.12","7","821.488","5","41.476","56.418","19.939","4.55","0"
"Sydney Bowers","11","11","217","Rotax Sr","7","7","0.175","","1.074","1:06.988","7","330.356","6","41.651","56.181","49.583","4.55","0"
"Noah Jones","12","12","9","Rotax Sr","8","8","0.008","","1.082","1:07.285","7","330.653","5","41.659","56.17","49.538","4.55","0"
"Giovanni Perez DAmico","13","13","111","Rotax Sr","0","","","","","1:44.092","0","367.46","0","0.0","0.0","0.0","0.0","0"
