"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","05 LO206 Masters","1073747673","Practice","Practice","2023-01-22 17:20:00 UTC","2023-01-22 17:33:17 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","7","344.612","7","47.06","49.724","47.532","4.55","0"
"David Hilburn","2","2","26","LO206 Mast","13","13","0.549","","0.549","1 Lap","6","329.307","6","47.609","49.15","42.635","3.9","0"
"Chad Sembach","3","3","88","LO206 Mast","7","7","0.267","","0.816","1 Lap","6","317.581","5","47.876","48.876","44.209","3.9","0"
"James Wolcott","4","4","31","LO206 Mast","4","4","0.036","","0.852","1 Lap","6","309.308","6","47.912","48.84","45.392","3.9","0"
"Richard Cordova","5","5","75","LO206 Mast","11","11","0.054","","0.906","1 Lap","6","321.69","5","47.966","48.785","43.645","3.9","0"
"Aaron Hernandez","6","6","7","LO206 Mast","3","3","0.204","","1.110","1 Lap","6","306.748","6","48.17","48.578","45.77","3.9","0"
"Alex Williams","7","7","27","LO206 Mast","12","12","0.079","","1.189","1 Lap","6","330.426","6","48.249","48.498","42.491","3.9","0"
"Thierry Bousquet","8","8","28","LO206 Mast","6","6","0.007","","1.196","1 Lap","6","317.152","6","48.256","48.491","44.269","3.9","0"
"Allan Rodrigue","9","9","63","LO206 Mast","5","5","0.093","","1.289","1 Lap","6","317.394","5","48.349","48.398","44.235","3.9","0"
"Jim Crum","10","10","74","LO206 Mast","8","8","0.067","","1.356","1 Lap","6","320.324","6","48.416","48.331","43.831","3.9","0"
"Bernie Lacotta","11","11","47","LO206 Mast","2","2","0.278","","1.634","3 Laps","4","210.755","4","48.694","48.055","44.412","2.6","0"
"Ian Dunbar","12","12","16","LO206 Mast","10","10","0.158","","1.792","1 Lap","6","339.275","6","48.852","47.9","41.382","3.9","0"
"Erik Hames","13","13","20","LO206 Mast","9","9","0.491","","2.283","1 Lap","6","344.506","5","49.343","47.423","40.754","3.9","0"
"Rich Alten","14","14","67","LO206 Mast","0","","","","","7 Laps","0","20.49","0","0.0","0.0","0.0","0.0","0"
