"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","05 LO206 Masters","1073747675","Heat","Race","2023-01-22 20:40:00 UTC","2023-01-22 20:47:44 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","8","431.731","5","46.88","49.915","43.36","5.2","0"
"David Hilburn","2","2","26","LO206 Mast","4","4","5.172","","5.172","5.172","8","436.903","5","47.315","49.456","42.847","5.2","0"
"James Wolcott","3","3","31","LO206 Mast","2","2","0.500","","5.672","5.672","8","437.403","4","47.541","49.221","42.798","5.2","0"
"Chad Sembach","4","4","88","LO206 Mast","3","3","0.417","","6.089","6.089","8","437.82","4","47.229","49.546","42.757","5.2","0"
"Rich Alten","5","5","67","LO206 Mast","13","13","1.114","","7.203","7.203","8","438.934","4","47.213","49.563","42.649","5.2","0"
"Allan Rodrigue","6","6","63","LO206 Mast","5","5","1.108","","8.311","8.311","8","440.042","7","47.673","49.084","42.541","5.2","0"
"Thierry Bousquet","7","7","28","LO206 Mast","8","8","1.410","","9.721","9.721","8","441.452","8","47.627","49.132","42.406","5.2","0"
"Aaron Hernandez","8","8","7","LO206 Mast","7","7","0.138","","9.859","9.859","8","441.59","6","47.54","49.222","42.392","5.2","0"
"Alex Williams","9","9","27","LO206 Mast","6","6","3.065","","12.924","12.924","8","444.655","4","47.623","49.136","42.1","5.2","0"
"Jim Crum","10","10","74","LO206 Mast","9","9","4.143","","17.067","17.067","8","448.798","4","48.076","48.673","41.711","5.2","0"
"Erik Hames","11","11","20","LO206 Mast","12","12","0.627","","17.694","17.694","8","449.425","7","48.547","48.201","41.653","5.2","0"
"Ian Dunbar","12","12","16","LO206 Mast","11","11","7.732","","25.426","25.426","8","457.157","5","48.204","48.544","40.949","5.2","0"
"Bernie Lacotta","13","13","47","LO206 Mast","10","10","0.321","","25.747","25.747","8","457.478","5","48.22","48.528","40.92","5.2","0"
"Richard Cordova","14","14","75","LO206 Mast","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
