"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","04  LO206 JR2","1073747666","Qualifying","Qualifying","2023-01-22 18:15:00 UTC","2023-01-22 19:31:34 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","LO206 JR2","1","1","","","","0","7","335.714","7","45.389","51.554","48.792","4.55","0"
"Xander Malatesta","2","2","420","LO206 JR2","5","5","0.088","","0.088","7.951","7","343.665","7","45.477","51.455","47.663","4.55","0"
"Noah Jones","3","3","508","LO206 JR2","4","4","0.112","","0.200","8.434","7","344.148","7","45.589","51.328","47.596","4.55","0"
"Kane Pexa","4","4","55","LO206 JR2","3","3","0.013","","0.213","5.289","7","341.003","7","45.602","51.314","48.035","4.55","0"
"Madison Grace","5","5","0","LO206 JR2","0","","0.126","","0.339","5:31.651","5","667.365","5","45.728","51.172","17.532","3.25","0"
"Max Spilger","6","6","11","LO206 JR2","2","2","0.023","","0.362","2.775","7","338.489","4","45.751","51.146","48.392","4.55","0"
"Michael Jeffries","7","7","33","LO206 JR2","0","","0.264","","0.626","5:25.623","5","661.337","5","46.015","50.853","17.691","3.25","0"
"Gavin Crutcher","8","8","96","LO206 JR2","6","6","0.045","","0.671","1 Lap","6","304.258","6","46.06","50.803","46.145","3.9000000000000004","0"
"Summer Haley","9","9","19","LO206 JR2","0","","0.099","","0.770","6:06.455","6","702.169","5","46.159","50.694","19.995","3.9000000000000004","0"
"Julian Lucas","10","10","54","LO206 JR2","7","7","0.179","","0.949","1 Lap","6","308.563","4","46.338","50.499","45.501","3.9000000000000004","0"
"Colt Schlotthauer","11","11","45","LO206 JR2","0","","0.032","","0.981","5:40.134","5","675.848","5","46.37","50.464","17.312","3.25","0"
"Roman Felber","12","12","73","LO206 JR2","0","","0.563","","1.544","5:51.318","5","687.032","4","46.933","49.858","17.03","3.25","0"
"Cash Felber","13","13","4","LO206 JR2","0","","0.082","","1.626","5:44.735","5","680.449","5","47.015","49.771","17.195","3.25","0"
"Charles Vasquez","14","14","77","LO206 JR2","0","","0.410","","2.036","5:51.711","5","687.425","4","47.425","49.341","17.02","3.25","0"
