"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","08 ROTAX Sr","1073747696","Practice","Practice","2023-01-22 17:31:00 UTC","2023-01-22 17:53:14 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","913","Rotax Sr","1","1","","","","0","7","302.701","7","40.702","57.491","54.113","4.55","0"
"Carson Bowers","2","2","242","Rotax Sr","3","3","0.038","","0.038","0 Laps","7","302.53","6","40.74","57.437","54.143","4.55","0"
"Landon Bily","3","3","7","Rotax Sr","5","5","0.160","","0.198","7.977","7","310.678","7","40.9","57.213","52.723","4.55","0"
"Johnathan Schwyn","4","4","225","Rotax Sr","4","4","0.298","","0.496","5.441","7","308.142","7","41.198","56.799","53.157","4.55","0"
"Phil De La O","5","5","377","Rotax Sr","10","9","0.042","","0.538","1 Lap","6","283.336","5","41.24","56.741","49.552","3.9000000000000004","0"
"Oliver Wolcott","6","6","750","Rotax Sr","6","6","0.108","","0.646","12.349","7","315.05","7","41.348","56.593","51.992","4.55","0"
"Josh Sarchet","7","7","51","Rotax Sr","12","11","0.056","","0.702","27.65","7","330.351","6","41.404","56.516","49.584","4.55","0"
"","8","1","9","","7","1","0.018","","0.720","0","7","320.29","6","41.422","56.492","51.141","4.55","0"
"Luke French","9","8","107","Rotax Sr","2","2","0.012","","0.732","4.162","7","306.863","5","41.434","56.475","53.379","4.55","0"
"Sydney Bowers","10","9","217","Rotax Sr","9","8","0.070","","0.802","24.234","7","326.935","6","41.504","56.38","50.102","4.55","0"
"Giovanni Perez DAmico","11","10","111","Rotax Sr","11","10","0.250","","1.052","29.663","7","332.364","7","41.754","56.043","49.283","4.55","0"
"Rob Knipe","12","11","909X","Rotax Sr","13","12","0.133","","1.185","33.876","7","336.577","4","41.887","55.865","48.666","4.55","0"
"Nathan Haney","13","12","86","Rotax Sr","8","7","0.078","","1.263","26.334","7","329.035","5","41.965","55.761","49.782","4.55","0"
"Noah Jones","14","13","508","Rotax Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Pereira","15","14","44","Rotax Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
