"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","07 ROTAX Jr","1073747683","Heat","Race","2023-01-22 21:00:00 UTC","2023-01-22 21:06:41 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","2","2","","","","0","8","345.359","8","40.296","58.07","54.204","5.2","0"
"Kyle Drysdale","2","2","220","Rotax Jr","1","1","0.485","","0.485","0.485","8","345.844","5","40.269","58.109","54.128","5.2","0"
"Henry Rogalski","3","3","88","Rotax Jr","8","8","4.665","","5.150","5.15","8","350.509","5","40.684","57.516","53.408","5.2","0"
"Madison Grace","4","4","255","Rotax Jr","5","5","0.746","","5.896","5.896","8","351.255","5","40.558","57.695","53.295","5.2","0"
"Xander Malatesta","5","5","4","Rotax Jr","3","3","0.374","","6.270","6.27","8","351.629","4","40.78","57.381","53.238","5.2","0"
"Mason Duchesne","6","6","5","Rotax Jr","4","4","0.427","","6.697","6.697","8","352.056","4","40.685","57.515","53.173","5.2","0"
"Kaylee Countryman","7","7","890","Rotax Jr","7","7","0.590","","7.287","7.287","8","352.646","5","41.053","56.999","53.084","5.2","0"
"Max Spilger","8","8","11","Rotax Jr","9","9","0.682","","7.969","7.969","8","353.328","7","41.002","57.07","52.982","5.2","0"
"Giovanni Santora","9","9","273","Rotax Jr","6","6","3.468","","11.437","11.437","8","356.796","5","40.618","57.61","52.467","5.2","0"
"Killian Harris","10","10","200","Rotax Jr","0","","7 Laps","","7 Laps","1:17.233","1","422.592","1","404.752","5.781","5.537","0.65","0"
