"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","03 LO206 JR 1","1073747664","Main","Race","2023-01-22 22:30:00 UTC","2023-01-22 22:40:29 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-6-2023/results/1073747664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","2","2","","","","0","12","609.578","10","46.197","50.653","46.065","7.8","0"
"Gage Grant","2","2","15","LO206 JR1","1","1","0.886","","0.886","0.886","12","610.464","10","46.35","50.485","45.998","7.8","0"
"Reese Hussey","3","3","11","LO206 JR1","3","3","0.145","","1.031","1.031","12","610.609","12","46.126","50.731","45.987","7.8","0"
"Tyson Underwood","4","4","9","LO206 JR1","4","4","0.445","","1.476","1.476","12","611.054","10","46.206","50.643","45.953","7.8","0"
"Kevin Ruth","5","5","38","LO206 JR1","5","5","0.269","","1.745","1.745","12","611.323","10","46.173","50.679","45.933","7.8","0"
"Conner Lypka","6","6","4","LO206 JR1","7","7","2.103","","3.848","3.848","12","613.426","9","46.081","50.78","45.776","7.8","0"
"Keaton Wiegers","7","7","51","LO206 JR1","9","9","0.621","","4.469","4.469","12","614.047","9","46.394","50.438","45.729","7.8","0"
"Elijah Jones","8","8","180","LO206 JR1","8","8","0.133","","4.602","4.602","12","614.18","9","46.504","50.318","45.719","7.8","0"
"Lucas Tarango","9","9","7","LO206 JR1","10","10","0.204","","4.806","4.806","12","614.384","9","46.392","50.44","45.704","7.8","0"
"Lucas Hilburn","10","10","825","LO206 JR1","6","6","0.182","","4.988","4.988","12","614.566","9","46.649","50.162","45.691","7.8","0"
"Devin Bidegain","11","11","27","LO206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
