"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","05 LO206 Masters","1073747676","Main","Race","2023-01-22 23:00:00 UTC","2023-01-22 23:12:17 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-6-2023/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","12","589.635","6","47.238","49.536","47.623","7.800000000000001","0"
"Rich Alten","2","2","67","LO206 Mast","5","5","8.363","","8.363","8.363","12","597.998","10","47.826","48.927","46.957","7.800000000000001","0"
"David Hilburn","3","3","26","LO206 Mast","2","2","0.157","","8.520","8.52","12","598.155","12","47.79","48.964","46.944","7.800000000000001","0"
"Allan Rodrigue","4","4","63","LO206 Mast","6","6","7.402","","15.922","15.922","12","605.557","10","47.981","48.769","46.371","7.800000000000001","0"
"Alex Williams","5","5","27","LO206 Mast","10","10","0.161","","16.083","16.083","12","605.718","11","48.107","48.642","46.358","7.800000000000001","0"
"Richard Cordova","6","6","75","LO206 Mast","13","13","0.100","","16.183","16.183","12","605.818","11","48.013","48.737","46.351","7.800000000000001","0"
"Bernie Lacotta","7","7","47","LO206 Mast","14","14","6.085","","22.268","22.268","12","611.903","5","48.418","48.329","45.89","7.800000000000001","0"
"Aaron Hernandez","8","8","7","LO206 Mast","7","7","0.028","","22.296","22.296","12","611.931","4","48.092","48.657","45.888","7.800000000000001","0"
"Thierry Bousquet","9","9","28","LO206 Mast","8","8","0.439","","22.735","22.735","12","612.37","8","47.831","48.922","45.855","7.800000000000001","0"
"James Wolcott","10","10","31","LO206 Mast","3","3","0.107","","22.842","22.842","12","612.477","4","47.875","48.877","45.847","7.800000000000001","0"
"Ian Dunbar","11","11","16","LO206 Mast","11","11","1.125","","23.967","23.967","12","613.602","6","48.401","48.346","45.763","7.800000000000001","0"
"Erik Hames","12","12","20","LO206 Mast","12","12","1.764","","25.731","25.731","12","615.366","5","48.556","48.192","45.631","7.800000000000001","0"
"Jim Crum","13","13","74","LO206 Mast","9","9","7.472","","33.203","33.203","12","622.838","5","48.715","48.034","45.084","7.800000000000001","0"
"Chad Sembach","14","14","88","LO206 Mast","4","4","13.167","","46.370","46.37","12","636.005","4","48.182","48.566","44.151","7.800000000000001","0"
