"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","04  LO206 JR2","1073747665","Practice","Practice","2023-01-22 17:15:00 UTC","2023-01-22 17:26:31 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","LO206 JR2","9","9","","","","0","6","310.864","5","45.73","51.17","45.164","3.9","0"
"Xander Malatesta","2","2","420","LO206 JR2","12","12","0.176","","0.176","10.331","6","321.195","5","45.906","50.974","43.712","3.9","0"
"Kane Pexa","3","3","55","LO206 JR2","1","1","0.160","","0.336","30.411","7","341.275","7","46.066","50.797","47.996","4.55","0"
"Madison Grace","4","4","0","LO206 JR2","13","13","0.114","","0.450","13.505","6","324.369","5","46.18","50.671","43.284","3.9","0"
"Max Spilger","5","5","11","LO206 JR2","2","2","0.084","","0.534","30.547","7","341.411","5","46.264","50.579","47.977","4.55","0"
"Michael Jeffries","6","6","33","LO206 JR2","4","4","0.016","","0.550","0 Laps","6","310.517","6","46.28","50.562","45.215","3.9","0"
"Summer Haley","7","7","19","LO206 JR2","3","3","0.006","","0.556","1 Lap","5","251.546","5","46.286","50.555","46.512","3.25","0"
"Julian Lucas","8","8","54","LO206 JR2","7","7","0.002","","0.558","0 Laps","6","310.754","6","46.288","50.553","45.18","3.9","0"
"Gavin Crutcher","9","9","96","LO206 JR2","5","5","0.046","","0.604","0 Laps","6","304.635","5","46.334","50.503","46.088","3.9","0"
"Colt Schlotthauer","10","10","45","LO206 JR2","6","6","0.553","","1.157","0 Laps","6","308.057","6","46.887","49.907","45.576","3.9","0"
"Cash Felber","11","11","4","LO206 JR2","8","8","0.493","","1.650","9.465","6","320.329","5","47.38","49.388","43.83","3.9","0"
"Charles Vasquez","12","12","77","LO206 JR2","10","10","0.042","","1.692","24.266","6","335.13","6","47.422","49.344","41.894","3.9","0"
"Roman Felber","13","13","73","LO206 JR2","11","11","0.152","","1.844","18.815","6","329.679","5","47.574","49.187","42.587","3.9","0"
"Noah Jones","14","14","508","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
