"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","10 LO206 Senior","1073747670","Qualifying","Qualifying","2023-01-22 18:35:00 UTC","2023-01-22 20:19:48 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","3","3","","","","0","7","342.155","5","46.145","50.71","47.873","4.55","0"
"Gunnar Ray","2","2","23","LO206 Sr","2","2","0.242","","0.242","0.162","7","342.317","4","46.387","50.445","47.85","4.55","0"
"Raphael Krausse","3","3","34","LO206 Sr","1","1","0.035","","0.277","0 Laps","7","340.652","5","46.422","50.407","48.084","4.55","0"
"Cole Schroeder","4","4","903","LO206 Sr","7","7","0.115","","0.392","2 Laps","5","267.276","5","46.537","50.283","43.775","3.25","0"
"Toby Longenecker","5","5","8","LO206 Sr","11","10","0.079","","0.471","1 Lap","6","332.926","6","46.616","50.197","42.172","3.9","0"
"Max Logemann","6","6","857","LO206 Sr","8","8","0.244","","0.715","2 Laps","5","269.132","3","46.86","49.936","43.473","3.25","0"
"David Haraldsen","7","7","32","LO206 Sr","6","6","0.013","","0.728","1 Lap","6","306.932","4","46.873","49.922","45.743","3.9","0"
"Matthew Ruth","8","8","39","LO206 Sr","4","4","0.013","","0.741","1 Lap","6","301.676","3","46.886","49.908","46.54","3.9","0"
"Clara Hill","9","9","14","LO206 Sr","5","5","0.139","","0.880","1 Lap","6","305.34","6","47.025","49.761","45.982","3.9","0"
"Joseph O'Neill","10","1","57","LO206 Heavy","9","1","2.338","","3.218","0","6","344.183","4","49.363","47.404","40.792","3.9","0"
"Zachary Hutt","11","10","90X","LO206 Sr","10","9","0.511","","3.729","4.642","6","346.797","6","49.874","46.918","40.485","3.9","0"
"Dominic Endrizzi","12","11","03","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
