"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","05 LO206 Masters","1073747674","Qualifying","Qualifying","2023-01-22 18:20:00 UTC","2023-01-22 19:44:38 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","3","148.763","3","46.738","50.066","47.189","1.9500000000000002","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.675","","0.675","3:15.909","7","344.672","7","47.413","49.354","47.523","4.55","0"
"James Wolcott","3","3","31","LO206 Mast","4","4","0.053","","0.728","3:25.275","7","354.038","5","47.466","49.298","46.266","4.55","0"
"David Hilburn","4","4","26","LO206 Mast","14","","0.053","","0.781","2:55.949","5","324.712","5","47.519","49.243","36.032","3.25","0"
"Chad Sembach","5","5","88","LO206 Mast","9","9","0.055","","0.836","2:51.286","6","320.049","6","47.574","49.187","43.868","3.9000000000000004","0"
"Alex Williams","6","6","27","LO206 Mast","3","3","0.141","","0.977","3:23.005","7","351.768","6","47.715","49.041","46.565","4.55","0"
"Allan Rodrigue","7","7","63","LO206 Mast","8","8","0.114","","1.091","2:52.237","6","321.0","5","47.829","48.924","43.738","3.9000000000000004","0"
"Thierry Bousquet","8","8","28","LO206 Mast","10","10","0.078","","1.169","3:11.911","6","340.674","5","47.907","48.845","41.212","3.9000000000000004","0"
"Aaron Hernandez","9","9","7","LO206 Mast","7","7","0.047","","1.216","2:49.9","6","318.663","6","47.954","48.797","44.059","3.9000000000000004","0"
"Richard Cordova","10","10","75","LO206 Mast","12","12","0.166","","1.382","3:03.298","6","332.061","5","48.12","48.628","42.281","3.9000000000000004","0"
"Jim Crum","11","11","74","LO206 Mast","13","13","0.025","","1.407","3:07.617","6","336.38","6","48.145","48.603","41.739","3.9000000000000004","0"
"Bernie Lacotta","12","12","47","LO206 Mast","6","6","0.031","","1.438","3:34.242","7","363.005","3","48.176","48.572","45.123","4.55","0"
"Ian Dunbar","13","13","16","LO206 Mast","5","5","0.148","","1.586","3:34.806","7","363.569","6","48.324","48.423","45.053","4.55","0"
"Erik Hames","14","14","20","LO206 Mast","11","11","0.198","","1.784","3:05.619","6","334.382","5","48.522","48.226","41.988","3.9000000000000004","0"
