"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","10 LO206 Senior","1073747671","Heat","Race","2023-01-22 21:10:00 UTC","2023-01-22 21:17:22 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","5","5","","","","0","8","400.231","4","46.368","50.466","46.773","5.2","0"
"Raphael Krausse","2","2","34","LO206 Sr","4","4","0.191","","0.191","0.191","8","400.422","6","46.394","50.438","46.751","5.2","0"
"Cole Schroeder","3","3","903","LO206 Sr","3","3","0.071","","0.262","0.262","8","400.493","6","46.175","50.677","46.742","5.2","0"
"Simon Hansen","4","4","20","LO206 Sr","1","1","0.537","","0.799","0.799","8","401.03","8","46.438","50.39","46.68","5.2","0"
"Gunnar Ray","5","5","23","LO206 Sr","2","2","0.139","","0.938","0.938","8","401.169","8","46.481","50.343","46.664","5.2","0"
"Matthew Ruth","6","6","39","LO206 Sr","7","7","3.015","","3.953","3.953","8","404.184","5","46.416","50.414","46.316","5.2","0"
"David Haraldsen","7","7","32","LO206 Sr","8","8","0.212","","4.165","4.165","8","404.396","7","46.827","49.971","46.291","5.2","0"
"Clara Hill","8","8","14","LO206 Sr","9","9","0.240","","4.405","4.405","8","404.636","7","46.712","50.094","46.264","5.2","0"
"Max Logemann","9","9","857","LO206 Sr","6","6","0.120","","4.525","4.525","8","404.756","7","46.64","50.172","46.25","5.2","0"
"Zachary Hutt","10","10","90X","LO206 Sr","11","10","19.961","","24.486","24.486","8","424.717","6","49.068","47.689","44.076","5.2","0"
"Joseph O'Neill","11","1","57","LO206 Heavy","10","1","2.820","","27.306","0","8","427.537","6","49.496","47.277","43.786","5.2","0"
"Dominic Endrizzi","12","11","03","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
