"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","07 ROTAX Jr","1073747684","Main","Race","2023-01-22 23:30:00 UTC","2023-01-22 23:39:26 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-6-2023/results/1073747684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","1","1","","","","0","12","501.303","11","40.379","57.951","56.014","7.800000000000001","0"
"Kyle Drysdale","2","2","220","Rotax Jr","2","2","5.181","","5.181","5.181","12","506.484","12","40.645","57.572","55.441","7.800000000000001","0"
"Madison Grace","3","3","255","Rotax Jr","4","4","1.070","","6.251","6.251","12","507.554","11","40.731","57.45","55.324","7.800000000000001","0"
"Henry Rogalski","4","4","88","Rotax Jr","3","3","1.071","","7.322","7.322","12","508.625","11","40.936","57.162","55.208","7.800000000000001","0"
"Killian Harris","5","5","200","Rotax Jr","10","10","2.793","","10.115","10.115","12","511.418","6","40.766","57.401","54.906","7.800000000000001","0"
"Xander Malatesta","6","6","4","Rotax Jr","5","5","0.297","","10.412","10.412","12","511.715","12","40.928","57.174","54.874","7.800000000000001","0"
"Kaylee Countryman","7","7","890","Rotax Jr","6","6","3.359","","13.771","13.771","12","515.074","7","41.235","56.748","54.516","7.800000000000001","0"
"Max Spilger","8","8","11","Rotax Jr","7","7","0.587","","14.358","14.358","12","515.661","6","41.117","56.911","54.454","7.800000000000001","0"
"Giovanni Santora","9","9","273","Rotax Jr","8","8","0.297","","14.655","14.655","12","515.958","5","40.711","57.478","54.423","7.800000000000001","0"
"Mason Duchesne","10","10","5","Rotax Jr","9","9","4.813","","19.468","19.468","12","520.771","5","40.972","57.112","53.92","7.800000000000001","0"
