"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","08 ROTAX Sr","1073747693","Main","Race","2023-01-22 23:40:00 UTC","2023-01-22 23:48:46 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-6-2023/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","Rotax Sr","2","2","","","","0","12","506.901","7","40.713","57.475","55.395","7.800000000000001","0"
"Bailey Murphy","2","2","913","Rotax Sr","1","1","0.144","","0.144","0.144","12","507.045","11","40.815","57.332","55.38","7.800000000000001","0"
"Carson Bowers","3","3","242","Rotax Sr","3","3","0.146","","0.290","0.29","12","507.191","7","40.704","57.488","55.364","7.800000000000001","0"
"Luke French","4","4","107","Rotax Sr","6","6","4.552","","4.842","4.842","12","511.743","6","41.076","56.968","54.871","7.800000000000001","0"
"Josh Sarchet","5","5","51","Rotax Sr","9","9","0.538","","5.380","5.38","12","512.281","5","41.026","57.037","54.814","7.800000000000001","0"
"Phil De La O","6","6","377","Rotax Sr","5","5","0.140","","5.520","5.52","12","512.421","11","41.156","56.857","54.799","7.800000000000001","0"
"Noah Jones","7","7","9","Rotax Sr","10","10","0.477","","5.997","5.997","12","512.898","9","41.041","57.016","54.748","7.800000000000001","0"
"Johnathan Schwyn","8","8","225","Rotax Sr","4","4","1.205","","7.202","7.202","12","514.103","11","40.95","57.143","54.619","7.800000000000001","0"
"Sydney Bowers","9","9","217","Rotax Sr","11","11","3.816","","11.018","11.018","12","517.919","4","41.587","56.268","54.217","7.800000000000001","0"
"Rob Knipe","10","10","909X","Rotax Sr","12","12","0.201","","11.219","11.219","12","518.12","9","41.458","56.443","54.196","7.800000000000001","0"
"Nathan Haney","11","11","86","Rotax Sr","7","7","6 Laps","","6 Laps","6 Laps","6","264.745","6","41.535","56.338","53.032","3.9000000000000004","0"
"Oliver Wolcott","12","12","750","Rotax Sr","8","8","0.243","","6 Laps","6 Laps","6","264.988","5","41.189","56.811","52.984","3.9000000000000004","0"
"Giovanni Perez DAmico","13","13","111","Rotax Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
