"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","03 LO206 JR 1","1073747663","Heat","Race","2023-01-22 20:20:00 UTC","2023-01-22 20:27:29 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","2","2","","","","0","8","392.147","5","46.556","50.262","47.737","5.2","0"
"Ryan Queen","2","2","711","LO206 JR1","8","8","0.095","","0.095","0.095","8","392.242","6","46.383","50.45","47.726","5.2","0"
"Reese Hussey","3","3","11","LO206 JR1","4","4","0.504","","0.599","0.599","8","392.746","7","46.449","50.378","47.664","5.2","0"
"Tyson Underwood","4","4","9","LO206 JR1","1","1","0.240","","0.839","0.839","8","392.986","7","46.583","50.233","47.635","5.2","0"
"Kevin Ruth","5","5","38","LO206 JR1","3","3","0.215","","1.054","1.054","8","393.201","7","46.488","50.336","47.609","5.2","0"
"Conner Lypka","6","6","4","LO206 JR1","7","7","0.188","","1.242","1.242","8","393.389","7","46.462","50.364","47.586","5.2","0"
"Lucas Hilburn","7","7","825","LO206 JR1","6","6","0.766","","2.008","2.008","8","394.155","4","46.752","50.051","47.494","5.2","0"
"Keaton Wiegers","8","8","51","LO206 JR1","10","10","0.128","","2.136","2.136","8","394.283","6","46.439","50.389","47.479","5.2","0"
"Elijah Jones","9","9","180","LO206 JR1","9","9","0.303","","2.439","2.439","8","394.586","6","46.469","50.356","47.442","5.2","0"
"Lucas Tarango","10","10","7","LO206 JR1","5","5","8.880","","11.319","11.319","8","403.466","6","46.436","50.392","46.398","5.2","0"
"Devin Bidegain","11","11","27","LO206 JR1","11","11","1 Lap","","1 Lap","1 Lap","7","347.248","4","46.392","50.44","47.171","4.55","0"
