"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","07 ROTAX Jr","1073747681","Practice","Practice","2023-01-22 17:30:00 UTC","2023-01-22 17:46:29 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","200","Rotax Jr","4","4","","","","0","7","322.127","6","40.614","57.616","50.85","4.55","0"
"Nixx Eggleston","2","2","824","Rotax Jr","5","5","0.162","","0.162","24.959","8","347.086","7","40.776","57.387","53.935","5.2","0"
"Giovanni Santora","3","3","273","Rotax Jr","2","2","0.011","","0.173","21.708","8","343.835","8","40.787","57.371","54.445","5.2","0"
"Madison Grace","4","4","255","Rotax Jr","7","7","0.006","","0.179","29.27","8","351.397","7","40.793","57.363","53.273","5.2","0"
"Kyle Drysdale","5","5","220","Rotax Jr","3","3","0.125","","0.304","6.012","7","328.139","7","40.918","57.188","49.918","4.55","0"
"Henry Rogalski","6","6","88","Rotax Jr","8","8","0.533","","0.837","0 Laps","7","319.988","5","41.451","56.452","51.189","4.55","0"
"Kaylee Countryman","7","7","890","Rotax Jr","1","1","0.012","","0.849","27.944","8","350.071","7","41.463","56.436","53.475","5.2","0"
"Mason Duchesne","8","8","5","Rotax Jr","6","6","0.075","","0.924","34.126","8","356.253","6","41.538","56.334","52.547","5.2","0"
"Max Spilger","9","9","11","Rotax Jr","10","10","0.142","","1.066","2.264","7","324.391","5","41.68","56.142","50.495","4.55","0"
"Xander Malatesta","10","10","4","Rotax Jr","9","9","0.138","","1.204","2.427","7","324.554","5","41.818","55.957","50.469","4.55","0"
