"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","08 ROTAX Sr","1073747695","Heat","Race","2023-01-22 21:03:00 UTC","2023-01-22 21:10:34 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","913","Rotax Sr","1","1","","","","0","8","365.13","5","40.587","57.654","51.269","5.2","0"
"Landon Bily","2","2","7","Rotax Sr","3","3","0.381","","0.381","0.381","8","365.511","6","40.528","57.738","51.216","5.2","0"
"Carson Bowers","3","3","242","Rotax Sr","2","2","0.132","","0.513","0.513","8","365.643","7","40.583","57.66","51.197","5.2","0"
"Johnathan Schwyn","4","4","225","Rotax Sr","5","5","2.302","","2.815","2.815","8","367.945","3","40.793","57.363","50.877","5.2","0"
"Luke French","5","5","107","Rotax Sr","4","4","0.654","","3.469","3.469","8","368.599","7","40.872","57.252","50.787","5.2","0"
"Phil De La O","6","6","377","Rotax Sr","7","7","0.850","","4.319","4.319","8","369.449","5","40.992","57.084","50.67","5.2","0"
"Oliver Wolcott","7","7","750","Rotax Sr","6","6","0.182","","4.501","4.501","8","369.631","5","40.953","57.139","50.645","5.2","0"
"Noah Jones","8","8","9","Rotax Sr","10","10","2.618","","7.119","7.119","8","372.249","5","41.127","56.897","50.289","5.2","0"
"Nathan Haney","9","9","86","Rotax Sr","9","9","2.601","","9.720","9.72","8","374.85","4","41.521","56.357","49.94","5.2","0"
"Josh Sarchet","10","10","51","Rotax Sr","8","8","1.395","","11.115","11.115","8","376.245","6","41.471","56.425","49.755","5.2","0"
"Rob Knipe","11","11","909X","Rotax Sr","13","13","0.579","","11.694","11.694","8","376.824","5","41.28","56.686","49.678","5.2","0"
"Sydney Bowers","12","12","217","Rotax Sr","11","11","","","DNF","2 Laps","6","302.149","4","41.345","56.597","46.467","3.9000000000000004","0"
"Giovanni Perez DAmico","13","13","111","Rotax Sr","12","12","","","DNF","3 Laps","5","249.822","4","41.416","56.5","46.833","3.25","0"
