"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","03 LO206 JR 1","1073747662","Qualifying","Qualifying","2023-01-22 18:10:00 UTC","2023-01-22 19:18:55 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2023/results/1073747662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","2","2","","","","0","7","344.265","7","46.179","50.672","47.58","4.55","0"
"Tyson Underwood","2","2","9","LO206 JR1","5","5","0.353","","0.353","1 Lap","6","310.633","5","46.532","50.288","45.198","3.9","0"
"Gage Grant","3","3","15","LO206 JR1","1","1","0.079","","0.432","0 Laps","7","343.384","6","46.611","50.203","47.702","4.55","0"
"Devin Bidegain","4","4","27","LO206 JR1","4","4","0.247","","0.679","1 Lap","6","308.412","6","46.858","49.938","45.524","3.9","0"
"Kevin Ruth","5","5","38","LO206 JR1","3","3","0.022","","0.701","1 Lap","6","305.086","5","46.88","49.915","46.02","3.9","0"
"Lucas Tarango","6","6","7","LO206 JR1","9","9","0.073","","0.774","1 Lap","6","322.738","6","46.953","49.837","43.503","3.9","0"
"Reese Hussey","7","7","11","LO206 JR1","6","6","0.058","","0.832","1 Lap","6","314.432","3","47.011","49.776","44.652","3.9","0"
"Conner Lypka","8","8","4","LO206 JR1","11","11","0.021","","0.853","1 Lap","6","338.927","6","47.032","49.753","41.425","3.9","0"
"Lucas Hilburn","9","9","825","LO206 JR1","10","10","0.054","","0.907","1 Lap","6","326.247","5","47.086","49.696","43.035","3.9","0"
"Elijah Jones","10","10","180","LO206 JR1","8","8","0.002","","0.909","1 Lap","6","321.806","5","47.088","49.694","43.629","3.9","0"
"Keaton Wiegers","11","11","51","LO206 JR1","7","7","0.179","","1.088","1 Lap","6","331.813","5","47.267","49.506","42.313","3.9","0"
