"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","FUSCA VELOCIDADE","1073748342","1a PROVA - FUSCA","Race","2019-09-29 03:01:00 UTC","2019-09-29 03:16:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO DOS ANJOS","1","1","23","A","2","2","","","","0","12","881.55","4","61.273","98.118","81.838","20.04","0"
"AILSON JUNIOR","2","2","88","A","1","1","1.665","","1.665","1.665","12","883.215","6","61.704","97.433","81.683","20.04","0"
"FABIANO DOS ANJOS","3","3","223","A","4","4","1.365","","3.030","3.03","12","884.58","8","62.501","96.19","81.557","20.04","0"
"DOUGLAS RODRIGUES","4","4","95","A","8","7","0.946","","3.976","3.976","12","885.526","5","61.543","97.688","81.47","20.04","0"
"THIAGO ANDOLHE","5","1","10","LIGHT","7","1","0.821","","4.797","0","12","886.347","8","62.272","96.544","81.395","20.04","0"
"ROGESSON NEG?O","6","5","11","A","6","6","2.520","","7.317","7.317","12","888.867","8","62.111","96.794","81.164","20.04","0"
"CARLOS JR SABUGO","7","6","81","A","16","11","1.103","","8.420","8.42","12","889.97","7","61.783","97.308","81.063","20.04","0"
"CARLOS EDUARDO","8","7","51","A","17","12","1.733","","10.153","10.153","12","891.703","4","64.297","93.504","80.906","20.04","0"
"SANDRO WAMBIER","9","8","785","A","12","10","1.158","","11.311","11.311","12","892.861","4","64.011","93.921","80.801","20.04","0"
"ALEXANDRE","10","2","76","LIGHT","11","2","6.781","","18.092","13.295","12","899.642","2","66.062","91.005","80.192","20.04","0"
"JORGE LUIZ","11","3","82","LIGHT","15","5","1 Lap","","1 Lap","5.992","11","892.339","5","67.264","89.379","74.111","18.369999999999997","0"
"MARCOS DE MELO","12","4","334","LIGHT","13","3","1.908","","1 Lap","7.9","11","894.247","7","68.15","88.217","73.953","18.369999999999997","0"
"NICKOLAS LIMA","13","9","134","A","10","9","1 Lap","","2 Laps","16.23","10","897.78","3","61.971","97.013","66.965","16.7","0"
"EMANUEL PAUZER","14","10","33","A","3","3","1 Lap","","3 Laps","3 Laps","9","570.803","4","61.514","97.734","94.793","15.03","0"
"GABRIEL DOS ANJOS","15","11","230","A","9","8","5:30.393","","3 Laps","19.646","9","901.196","4","68.867","87.299","60.04","15.03","0"
"MAYCON NISHIBA","16","5","57","LIGHT","14","4","2 Laps","","5 Laps","5 Laps","7","495.702","6","67.948","88.479","84.898","11.69","0"
"LUCIANO LAROCA","17","12","15","A","5","5","5 Laps","","10 Laps","10 Laps","2","138.077","2","66.884","89.887","87.082","3.34","0"
