"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","FUSCA VELOCIDADE","1073748343","2a PROVA - FUSCA","Race","2019-09-29 03:02:00 UTC","2019-09-29 03:14:00 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AILSON JUNIOR","1","1","88","A","2","1","","","","0","13","1032.953","11","61.511","97.739","75.663","21.71","0"
"FABIANO DOS ANJOS","2","2","223","A","3","2","2.206","","2.206","2.206","13","1035.159","11","61.539","97.694","75.501","21.71","0"
"CARLOS JR SABUGO","3","3","81","A","9","6","0.624","","2.830","2.83","13","1035.783","11","61.957","97.035","75.456","21.71","0"
"ROGESSON NEG?O","4","4","11","A","5","4","6.478","","9.308","9.308","13","1042.261","11","61.754","97.354","74.987","21.71","0"
"CARLOS EDUARDO","5","5","51","A","8","5","6.026","","15.334","15.334","13","1048.287","11","63.88","94.114","74.556","21.71","0"
"EMANUEL PAUZER","6","6","33","A","11","8","2.013","","17.347","17.347","13","1050.3","7","63.114","95.256","74.413","21.71","0"
"DOUGLAS RODRIGUES","7","7","95","A","13","10","1.285","","18.632","18.632","13","1051.585","4","62.691","95.899","74.322","21.71","0"
"THIAGO ANDOLHE","8","1","10","LIGHT","1","1","2.757","","21.389","0","13","1054.342","7","64.192","93.657","74.128","21.71","0"
"SANDRO WAMBIER","9","8","785","A","10","7","0.661","","22.050","22.05","13","1055.003","3","67.168","89.507","74.081","21.71","0"
"JORGE LUIZ","10","2","82","LIGHT","6","2","1.447","","23.497","2.108","13","1056.45","11","67.807","88.663","73.98","21.71","0"
"MARCOS DE MELO","11","3","334","LIGHT","15","4","2.855","","26.352","4.963","13","1059.305","6","67.593","88.944","73.78","21.71","0"
"ALEXANDRE","12","4","76","LIGHT","7","3","3 Laps","","3 Laps","3 Laps","10","725.792","4","64.438","93.299","82.834","16.7","0"
"JULIANO DOS ANJOS","13","9","23","A","4","3","3 Laps","","6 Laps","6 Laps","7","445.58","7","62.045","96.897","94.448","11.69","0"
"NICKOLAS LIMA","14","10","134","A","17","12","10:08.055","","6 Laps","20.682","7","1053.635","5","62.216","96.631","39.942","11.69","0"
"MAYCON NISHIBA","15","5","57","LIGHT","16","5","3 Laps","","9 Laps","9 Laps","4","300.68","2","71.163","84.482","79.979","6.68","0"
"LUCIANO LAROCA","16","11","15","A","14","11","2:51.595","","9 Laps","9 Laps","4","472.275","2","68.064","88.329","50.919","6.68","0"
"GABRIEL DOS ANJOS","17","12","230","A","12","9","2 Laps","","11 Laps","11 Laps","2","152.915","1","71.903","83.613","78.632","3.34","0"
