"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","FUSCA VELOCIDADE","1073748339","1o TREINO OFICIAL - FUSCA","Practice","2019-09-28 03:01:00 UTC","2019-09-28 03:14:55 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO DOS ANJOS","1","1","23","A","11","","","","","0","6","570.941","6","61.634","97.544","63.18","10.02","0"
"LUCIANO LAROCA","2","2","15","A","4","2","0.439","","0.439","1:49.131","10","680.072","10","62.073","96.854","88.402","16.7","0"
"FABIANO DOS ANJOS","3","3","223","A","1","1","0.016","","0.455","2:25.279","11","716.22","7","62.089","96.829","92.335","18.37","0"
"AILSON JUNIOR","4","4","88","A","7","3","0.265","","0.720","2.006","8","572.947","8","62.354","96.417","83.945","13.36","0"
"","5","1","11","","8","2","0.266","","0.986","0","7","677.47","7","62.62","96.008","62.119","11.69","0"
"","6","2","8","","5","1","0.432","","1.418","-1 Laps","8","577.803","8","63.052","95.35","83.239","13.36","0"
"ALEXANDRE","7","1","76","LIGHT","2","1","2.378","","3.796","0","6","421.484","4","65.43","91.884","85.583","10.02","0"
"NICKOLAS LIMA","8","5","134","A","9","","0.144","","3.940","3 Laps","3","352.522","2","65.574","91.683","51.163","5.01","0"
"GABRIEL DOS ANJOS","9","6","230","A","12","","0.941","","4.881","1 Lap","5","543.312","3","66.515","90.386","55.327","8.35","0"
"MARCOS DE MELO","10","2","334","LIGHT","3","2","1.394","","6.275","4:04.039","9","665.523","7","67.909","88.53","81.301","15.03","0"
"THIAGO ANDOLHE","11","3","10","LIGHT","6","3","0.328","","6.603","1 Lap","5","417.017","5","68.237","88.105","72.083","8.35","0"
"","12","3","785","","9","","3.143","","9.746","1:30.378","8","767.848","5","71.38","84.225","62.637","13.36","0"
"JORGE LUIZ","13","4","82","LIGHT","13","","0.108","","9.854","5:56.337","5","777.821","5","71.488","84.098","38.646","8.35","0"
