"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","SUPER CHEV A/B","1073748317","2a PROVA - CHEV-A/B","Race","2019-09-29 03:03:00 UTC","2019-09-29 03:18:00 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","1","1","","","","0","13","939.177","11","61.473","97.799","83.218","21.71","0"
"PEDRO E. DOS SANTOS","2","2","135","A","4","4","12.009","","12.009","12.009","13","951.186","7","61.549","97.678","82.167","21.71","0"
"FABIO ARAMIS","3","3","301","A","6","6","4.817","","16.826","16.826","13","956.003","6","63.093","95.288","81.753","21.71","0"
"JUNIOR FAGUNDES ( Chaveirinho)","4","1","8","B","8","1","1.109","","17.935","0","13","957.112","7","62.705","95.878","81.658","21.71","0"
"RONSON W. WEBER","5","4","73","A","20","8","11.503","","29.438","29.438","13","968.615","8","63.258","95.039","80.688","21.71","0"
"FLAVIO MENDES","6","5","5","A","2","2","1.870","","31.308","31.308","13","970.485","6","62.159","96.72","80.533","21.71","0"
"BRENDON GABARDO","7","2","56","B","9","2","1.628","","32.936","15.001","13","972.113","5","65.215","92.187","80.398","21.71","0"
"EDSON PILATTI","8","3","77","B","10","3","3.471","","36.407","18.472","13","975.584","5","64.745","92.857","80.112","21.71","0"
"GABRIEL BEUTING FERREIRA","9","4","39","B","16","9","12.495","","48.902","30.967","13","988.079","12","65.271","92.108","79.099","21.71","0"
"ROBERTO SANTOS","10","5","23","B","11","4","10.858","","59.760","41.825","13","998.937","10","67.72","88.777","78.239","21.71","0"
"DORIVAL/DANIEL DO VALLE","11","6","17","B","13","6","0.248","","1:00.008","42.073","13","999.185","11","67.069","89.639","78.22","21.71","0"
"ROBERTO MINATOYA JUNIOR","12","7","700","B","12","5","1 Lap","","1 Lap","1 Lap","12","941.854","11","68.528","87.731","76.598","20.04","0"
"DOUGLAS TORRES","13","8","33","B","18","11","0.299","","1 Lap","1 Lap","12","942.153","10","68.038","88.362","76.574","20.04","0"
"JO?O J. PAMPUCH","14","9","66","B","17","10","49.878","","1 Lap","34.919","12","992.031","7","73.111","82.231","72.724","20.04","0"
"ALEFER DA COSTA","15","10","50","B","15","8","1 Lap","","2 Laps","2 Laps","11","885.083","6","69.304","86.748","74.718","18.369999999999997","0"
"MAURICIO CAVALI","16","6","79","A","7","7","2 Laps","","4 Laps","4 Laps","9","822.633","2","64.816","92.755","65.774","15.03","0"
"GABRIEL GON?ALVES","17","11","99","B","21","13","3 Laps","","7 Laps","7 Laps","6","745.836","1","74.798","80.376","48.365","10.02","0"
"PEDRO SCHUEDA","18","12","136","B","14","7","1 Lap","","8 Laps","8 Laps","5","471.661","5","76.31","78.784","63.732","8.35","0"
"ROGERIO TORRES","19","7","3","A","3","3","5 Laps","","13 Laps","13 Laps","0","0.382","0","0.0","0.0","0.0","0.0","0"
"CELSO GABARDO","20","8","55","A","5","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL SUTIL","21","13","82","B","19","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CELSO RIBAS","22","9","22","A","22","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
