"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","SUPER CHEV A/B","1073748316","1a PROVA - CHEV-A/B","Race","2019-09-29 03:02:00 UTC","2019-09-29 03:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","1","1","","","","0","9","843.875","5","62.384","96.371","64.119","15.03","0"
"FLAVIO MENDES","2","2","5","A","3","2","0.049","","0.049","0.049","9","843.924","9","62.042","96.902","64.115","15.03","0"
"ROGERIO TORRES","3","3","3","A","6","5","2.431","","2.480","2.48","9","846.355","9","63.417","94.801","63.931","15.03","0"
"PEDRO E. DOS SANTOS","4","4","135","A","5","4","0.574","","3.054","3.054","9","846.929","9","64.309","93.486","63.887","15.03","0"
"CELSO GABARDO","5","5","55","A","4","3","0.573","","3.627","3.627","9","847.502","9","63.388","94.844","63.844","15.03","0"
"FABIO ARAMIS","6","6","301","A","7","6","1.203","","4.830","4.83","9","848.705","9","64.142","93.73","63.754","15.03","0"
"MAURICIO CAVALI","7","7","79","A","12","8","4.369","","9.199","9.199","9","853.074","9","66.78","90.027","63.427","15.03","0"
"JUNIOR FAGUNDES ( Chaveirinho)","8","1","8","B","2","1","0.756","","9.955","0","9","853.83","9","66.918","89.841","63.371","15.03","0"
"BRENDON GABARDO","9","2","56","B","9","2","0.429","","10.384","0.429","9","854.259","9","66.987","89.749","63.339","15.03","0"
"EDSON PILATTI","10","3","77","B","11","4","1.825","","12.209","2.254","9","856.084","9","67.708","88.793","63.204","15.03","0"
"ROBERTO SANTOS","11","4","23","B","13","5","7.268","","19.477","9.522","9","863.352","3","69.943","85.956","62.672","15.03","0"
"ROBERTO MINATOYA JUNIOR","12","5","700","B","16","7","0.679","","20.156","10.201","9","864.031","5","70.407","85.389","62.623","15.03","0"
"PEDRO SCHUEDA","13","6","136","B","22","13","13.596","","33.752","23.797","9","877.627","2","74.394","80.813","61.653","15.03","0"
"ALEFER DA COSTA","14","7","50","B","19","10","0.126","","33.878","23.923","9","877.753","5","73.294","82.026","61.644","15.03","0"
"DORIVAL/DANIEL DO VALLE","15","8","17","B","18","9","1.253","","35.131","25.176","9","879.006","5","71.012","84.662","61.556","15.03","0"
"GABRIEL BEUTING FERREIRA","16","9","39","B","10","3","0.407","","35.538","25.583","9","879.413","2","68.085","88.301","61.527","15.03","0"
"JO?O J. PAMPUCH","17","10","66","B","20","11","0.835","","36.373","26.418","9","880.248","5","74.086","81.149","61.469","15.03","0"
"DOUGLAS TORRES","18","11","33","B","15","6","1 Lap","","1 Lap","1 Lap","8","790.428","5","69.043","87.076","60.848","13.36","0"
"GABRIEL SUTIL","19","12","82","B","17","8","5.950","","1 Lap","1 Lap","8","796.378","2","74.09","81.145","60.393","13.36","0"
"RONSON W. WEBER","20","8","73","A","8","7","4 Laps","","5 Laps","5 Laps","4","322.146","2","65.486","91.806","74.649","6.68","0"
"GABRIEL GON?ALVES","21","13","99","B","21","12","3 Laps","","8 Laps","8 Laps","1","86.242","1","77.321","77.754","69.711","1.67","0"
"CELSO RIBAS","22","9","22","A","14","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
