"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","FUSCA VELOCIDADE","1073748341","TOMADA DE TEMPO - FUSCA","Qualifying","2019-09-28 03:03:00 UTC","2019-09-28 18:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AILSON JUNIOR","1","1","88","A","4","4","","","","0","7","617.649","7","60.858","98.787","68.136","11.69","0"
"JULIANO DOS ANJOS","2","2","23","A","9","6","0.701","","0.701","21.217","9","638.866","8","61.559","97.662","84.694","15.03","0"
"EMANUEL PAUZER","3","3","33","A","1","1","0.319","","1.020","-2 Laps","9","602.835","8","61.878","97.159","89.756","15.03","0"
"FABIANO DOS ANJOS","4","4","223","A","2","2","0.031","","1.051","-2 Laps","9","599.428","8","61.909","97.11","90.266","15.03","0"
"LUCIANO LAROCA","5","5","15","A","12","9","0.023","","1.074","-1 Laps","8","598.762","6","61.932","97.074","80.326","13.36","0"
"ROGESSON NEG?O","6","6","11","A","10","7","1.251","","2.325","13.202","8","630.851","4","63.183","95.152","76.24","13.36","0"
"THIAGO ANDOLHE","7","1","10","LIGHT","8","3","0.755","","3.080","0","9","641.247","8","63.938","94.029","84.379","15.03","0"
"DOUGLAS RODRIGUES","8","7","95","A","3","3","0.065","","3.145","5.473","9","623.122","9","64.003","93.933","86.834","15.03","0"
"GABRIEL DOS ANJOS","9","8","230","A","5","5","0.067","","3.212","17.613","9","635.262","7","64.07","93.835","85.174","15.03","0"
"NICKOLAS LIMA","10","9","134","A","15","","0.397","","3.609","4 Laps","3","513.355","3","64.467","93.257","35.134","5.01","0"
"ALEXANDRE","11","2","76","LIGHT","6","1","0.400","","4.009","11.358","9","652.605","9","64.867","92.682","82.911","15.03","0"
"SANDRO WAMBIER","12","10","785","A","11","8","2.736","","6.745","-1 Laps","8","614.339","8","67.603","88.931","78.289","13.36","0"
"MARCOS DE MELO","13","3","334","LIGHT","7","2","0.230","","6.975","1 Lap","8","607.284","7","67.833","88.629","79.199","13.36","0"
"MAYCON NISHIBA","14","4","57","LIGHT","13","4","2.337","","9.312","1 Lap","8","639.618","4","70.17","85.678","75.195","13.36","0"
"JORGE LUIZ","15","5","82","LIGHT","14","5","1.816","","11.128","19.069","8","660.316","6","71.986","83.516","72.838","13.36","0"
