"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","SUPER CHEV B","1073748319","1o TREINO OFICIAL - CHEV-B","Practice","2019-09-28 03:00:00 UTC","2019-09-28 03:10:40 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRENDON GABARDO","1","1","56","B","4","4","","","","0","7","591.392","5","68.639","87.589","71.161","11.69","0"
"EDSON PILATTI","2","2","77","B","5","","0.221","","0.221","2.241","6","593.633","5","68.86","87.308","60.765","10.02","0"
"GABRIEL BEUTING FERREIRA","3","3","39","B","10","","1.700","","1.921","3 Laps","4","536.683","3","70.56","85.204","44.809","6.68","0"
"ROBERTO MINATOYA JUNIOR","4","4","700","B","1","1","0.219","","2.140","0 Laps","7","571.027","3","70.779","84.94","73.699","11.69","0"
"JUNIOR FAGUNDES ( Chaveirinho)","5","5","8","B","11","","1.127","","3.267","4 Laps","3","587.657","2","71.906","83.609","30.691","5.01","0"
"ROBERTO SANTOS","6","6","23","B","9","","1.064","","4.331","3 Laps","4","539.812","3","72.97","82.39","44.549","6.68","0"
"DORIVAL/DANIEL DO VALLE","7","7","17","B","8","","2.046","","6.377","2 Laps","5","579.843","5","75.016","80.143","51.842","8.35","0"
"ALEFER DA COSTA","8","8","50","B","6","","4.234","","10.611","2 Laps","5","571.708","5","79.25","75.861","52.579","8.35","0"
"JO?O J. PAMPUCH","9","9","66","B","3","3","2.912","","13.523","2 Laps","5","505.46","4","82.162","73.173","59.471","8.35","0"
"GABRIEL GON?ALVES","10","10","99","B","7","","0.739","","14.262","4.108","5","595.5","4","82.901","72.52","50.479","8.35","0"
"","11","11","136","B","2","2","6.154","","20.416","5 Laps","2","243.808","2","89.055","67.509","49.317","3.34","0"
