"Event ID","Event Name","Started At","Ended At"
"530-1790-2147485728-20190928","4a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-09-28 03:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1275","4a ETAPA METROPOLITANO DE VELOCIDADE NA TERRA","1790","SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","TURISMO C 1600/NOVATOS I","1073748338","1o TREINO OFICIAL - TURISMO 1600","Practice","2019-09-28 03:01:00 UTC","2019-09-28 03:11:15 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-metro-velocidade-na-terra-2019/results/1073748338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","379","","5","3","","","","0","6","435.328","5","59.854","100.444","82.862","10.02","0"
"","2","2","61","","1","1","2.233","","2.233","2 Laps","4","278.812","4","62.087","96.832","86.252","6.68","0"
"GEOVANE CIESIESLKI","3","1","77","I","9","","1.939","","4.172","0","6","585.417","5","64.026","93.899","61.618","10.02","0"
"","4","3","312","","4","2","1.080","","5.252","3 Laps","3","231.037","3","65.106","92.342","78.065","5.01","0"
"PIETRO WEBGECHER","5","2","3","I","3","2","0.086","","5.338","2 Laps","4","291.201","4","65.192","92.22","82.582","6.68","0"
"NORIVAL KAVILHUKA","6","3","95","I","8","3","2.490","","7.828","-1 Laps","7","546.789","7","67.682","88.827","76.966","11.69","0"
"","7","4","390","","7","5","0.049","","7.877","3 Laps","3","255.572","3","67.731","88.763","70.571","5.01","0"
"JACKSON M. CARVALHO","8","4","332","I","2","1","0.772","","8.649","3 Laps","3","230.232","3","68.503","87.763","78.338","5.01","0"
"","9","5","632","","6","4","2.605","","11.254","1:01.907","6","497.235","6","71.108","84.547","72.545","10.02","0"
"DIEGO LINO","10","1","88","C","10","","8.491","","19.745","0","2","365.476","2","79.599","75.529","32.9","3.34","0"
