"Event ID","Event Name","Started At","Ended At"
"2147484038-20150919","Southern Discomfort-Lemons Fall 2015","2015-09-19 12:15:00 UTC","2015-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","24 Hours of Lemons","1073743840","Race","Race","2015-09-20 05:45:32 UTC","2015-09-19 22:12:04 UTC","PROVISIONAL","221","https://racehero.io/events/southern-discomfort-lemons-fall-2015/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Knoxvegas Lowballers","1","1","130","A","24","","","","","0","373","51176.638","53","116.887","70.191","59.798","","0","1990/Geo/Metro SVT"
"Hard Parkers","2","2","108","A","72","","","","10 Laps","47.144","363","51223.782","242","120.453","68.113","58.141","","0","1996/Ford/Mustang V6"
"Done Racing Racing","3","3","46","A","12","","","","12 Laps","12.968","361","51189.606","48","119.819","68.473","57.859","","0","2001/BMW/Z3"
"Grim Reaper Racing","4","4","13","A","62","","","","13 Laps","24.21","360","51200.848","100","122.739","66.844","57.686","","0","1994/Ford/Mustang"
"Team Super Westerfield Bros.","5","5","411","A","66","","","","13 Laps","1:26.427","360","51263.065","39","120.804","67.915","57.616","","0","1993/Acura/Integra"
"PsychoBilly Crapcan!","6","1","48","B","35","","","","14 Laps","0","359","51270.467","222","125.05","65.609","57.448","","0","1998/BMW/318i"
"Irritable Dad Syndrome Racing","7","6","414","A","85","","","","15 Laps","24.934","358","51201.572","31","120.823","67.904","57.365","","0","1994/Madza/Miata"
"Team Scrap Iron","8","2","83","B","20","","","","16 Laps","2 Laps","357","51215.055","250","121.787","67.367","57.19","","0","1991/Ford/Escort"
"Zero Energy Racing","9","7","6","A","99","","","","16 Laps","1:07.363","357","51244.001","209","121.519","67.515","57.157","","0","1995/Honda/Del Sol"
"Junkyard Racing","10","8","802","A","86","","","","19 Laps","2:03.753","354","51300.391","31","120.108","68.309","56.615","","0","1985/BMW/325"
