"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743788","R4","Race","2020-08-02 03:45:00 UTC","2020-08-02 03:56:59 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"KEANE","1","1","63","R4","1","","","","","0","5","589.785","5","117.392","110.399","109.871","18.0","0","SINERGI EM-PUSH ROVEL78","CBR150"
"FAJAR AULIA","2","2","121","R4","2","","0.937","","0.937","0.937","5","590.722","5","117.667","110.141","109.696","18.0","0","TEAM TURTLE ADVANCE RACING TEAM","GSX150"
"REZA","3","1","234","","3","","35.883","","36.820","0","5","626.605","2","125.49","103.275","103.414","18.0","0"
"AHMAD FAUZAN","4","3","150","R4","5","","5.032","","41.852","41.852","5","631.637","3","125.771","103.044","102.591","18.0","0","NORTH CBR REBORN  NCR","CBR150"
"PRAM GUTENK","5","4","154","R4","4","","4.401","","46.253","46.253","5","636.038","2","125.383","103.363","101.881","18.0","0","SAHABAT JAYA MOTOR","CBR150"
"SATYA AP","6","5","164","R4","6","","21.093","","1:07.346","1:07.346","5","657.131","2","130.43","99.364","98.61","18.0","0","KOMOREBI CORNERING KASKUS BOS BAYEM RACING","CBR150"
"DEDEN FAUZI","7","6","39","R4","7","","4.260","","1:11.606","1:11.606","5","661.391","5","131.872","98.277","97.975","18.0","0","CENTRAL ACC DED75 STOCKAMU BETAWI RACER","XSR155"
"NANDA","8","2","41","","8","","0.106","","1:11.712","34.892","5","661.497","5","132.149","98.071","97.96","18.0","0"
"GALIH DWI PRAKOSO","9","7","146","R4","9","","19.259","","1:30.971","1:30.971","5","680.756","4","135.648","95.541","95.188","18.0","0","GCI CIKARANG TEAM","GSX150"
"AFDAL","10","8","167","R4","10","","2 Laps","","2 Laps","2 Laps","3","429.175","2","121.998","106.231","90.592","10.8","0","CENTRAL ACC DED75 STOCKAMU BETAWI RACER","R15"
"WILDAN","11","3","255","","11","","2 Laps","","4 Laps","4 Laps","1","124.753","0","0.0","0.0","103.885","3.6","0"
"ABET","12","9","4","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PGGR","R15"
"RESPATI","13","10","22","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K20 RACING TEAM","R15"
"REZA FIRDAUS","14","11","31","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YMTI369 RACING TEAM","R15"
"ARYA SENNA","15","12","45","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4RS TEAM","VIXION"
"AGUS  PRASETIO","16","13","130","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GILA MOTOR EVALUBE RACING TEAM","CBR150"
"REREWAW","17","14","229","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UCINK RACING","GSX150"
"DWI SANCAI","18","15","230","R4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKEL 369","GSX150"
