"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743806","R22","Race","2020-08-02 08:45:00 UTC","2020-08-02 08:57:21 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"SUGI SUGAY","1","1","86","R22","1","","","","","0","5","615.61","5","123.992","104.523","105.261","18.0","0","PRATAMA MOTOR KEDOYA","SATRIA 2T"
"FARIZ IBRAHIM","2","2","17","R22","2","","0.074","","0.074","0.074","5","615.684","3","123.555","104.893","105.249","18.0","0","FJR","SATRIA2T"
"ALIF AKBAR","3","3","26","R22","3","","37.717","","37.791","37.791","5","653.401","4","131.883","98.269","99.173","18.0","0","DMC AHAU1 RACING TEAM","SATRIA2T"
"DWIKY","4","1","163","","5","","0.008","","37.799","0","5","653.409","3","131.574","98.5","99.172","18.0","0"
"KAVI CHEMONK","5","4","67","R22","4","","0.069","","37.868","37.868","5","653.478","5","131.332","98.681","99.162","18.0","0","TEAM 2 STROKE DEPOK RUMAHF1Z FEAT R26 HOME TECH","F1Z"
"FAJAR KURNIAWAN","6","5","97","R22","6","","0.299","","38.167","38.167","5","653.777","4","131.817","98.318","99.116","18.0","0","GARASI GUE","SATRIA2T"
"M AKBAR","7","6","179","R22","7","","41.167","","1:19.334","1:19.334","5","694.944","2","140.149","92.473","93.245","18.0","0","RDIM PIPA BAJA STEEL HARRY MTR","F1Z"
"ERIK","8","7","61","R22","8","","40.577","","1:59.911","1:59.911","5","735.521","4","146.37","88.543","88.101","18.0","0","RIX SPEED FEAT BAKMI MEDAN KEBONJAHE TANGERANG","F1Z"
"BERY PRATAMA","9","8","197","R22","12","","3 Laps","","3 Laps","3 Laps","2","324.456","2","171.443","75.594","79.888","7.2","0","HSI SRT SIAW","SATRIA2T"
"REVIN","10","9","184","R22","9","","31.044","","3 Laps","3 Laps","2","355.5","2","237.291","54.616","72.911","7.2","0","GROGOS RACING FT PHP","SATRIA2T"
"FADLY KUNAP","11","10","124","R22","10","","1 Lap","","4 Laps","4 Laps","1","121.181","0","0.0","0.0","106.947","3.6","0","TEAM R15CARXELO RACING TEAM","SATRIA2T"
"LIANA","12","11","190","R22","11","","9.864","","4 Laps","4 Laps","1","131.045","0","0.0","0.0","98.897","3.6","0","PRIMA MOTOR SINGLE FIGHTER","SATRIA2T"
"TIGO S","13","12","119","R22","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEHATI MOTOR SPORT ( SMS )","SATRIA 2T"
