"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743800","R16","Race","2020-08-02 07:15:00 UTC","2020-08-02 07:25:59 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"FARIZ IBRAHIM","1","1","170","R16","2","","","","","0","5","558.152","4","111.284","116.459","116.097","18.0","0","CENTRAL ACC DED75 STOCKAMU BETAWI RACER","R25"
"ARIF RAHMAN","2","2","46","R16","1","","8.142","","8.142","8.142","5","566.294","3","113.16","114.528","114.428","18.0","0","ARF PERFORMANCE DEEDEE RACING","R25"
"REZKA RAHARDIAN","3","3","15","R16","3","","4.216","","12.358","12.358","5","570.51","5","114.177","113.508","113.583","18.0","0","BUCEK LOSSDOOLL","R25"
"YUSUF","4","1","280","","4","","0.181","","12.539","0","5","570.691","5","112.654","115.043","113.547","18.0","0"
"GAWENK","5","4","188","R16","6","","8.057","","20.596","20.596","5","578.748","5","115.053","112.644","111.966","18.0","0","TEAM R15 CARXELO N2N RACING TEAM","R25"
"WARDHANI BANGDHANY","6","5","6","R16","8","","1.041","","21.637","21.637","5","579.789","5","114.782","112.91","111.765","18.0","0","YROI","R25"
"WENGKI COKRO","7","6","151","R16","7","","0.702","","22.339","22.339","5","580.491","5","114.909","112.785","111.63","18.0","0","BFS MTS PITSMOTO R15 RACING TEAM","R25"
"TRIYUDA","8","7","25","R16","9","","0.534","","22.873","22.873","5","581.025","5","114.788","112.904","111.527","18.0","0","RUDI RACING TEAM","R25"
"TRIAULIA","9","8","242","R16","12","","0.609","","23.482","23.482","5","581.634","4","114.608","113.081","111.41","18.0","0","YROI RACING TEAM","R25"
"YOSEF CHANDRA","10","9","75","R16","11","","11.119","","34.601","34.601","5","592.753","4","117.261","110.523","109.32","18.0","0","BFS MTS PITSMOTO","R25"
"FADLY KUNAP","11","10","24","R16","14","","0.049","","34.650","34.65","5","592.802","4","117.564","110.238","109.311","18.0","0","TEAM R15CARXELO RACING TEAM","R25"
"DANI S","12","2","252","","17","","6.199","","40.849","28.31","5","599.001","4","117.728","110.084","108.18","18.0","0"
"IYAN ANWAR","13","3","254","","5","","0.108","","40.957","28.418","5","599.109","5","120.26","107.767","108.161","18.0","0"
"SANY FATHARONI","14","11","2","R16","10","","1.588","","42.545","42.545","5","600.697","3","118.863","109.033","107.875","18.0","0","TEAM VIOLA RACING TEAM","N250"
"DILLA SA","15","12","20","R16","16","","0.666","","43.211","43.211","5","601.363","3","118.569","109.303","107.755","18.0","0","SYARIFAH RACING TEAM","R25"
"ABDUL ROSYID","16","13","71","R16","13","","2.165","","45.376","45.376","5","603.528","5","117.619","110.186","107.369","18.0","0","KLR RACING OREO77","N250"
"RIKI SUGIANTO","17","14","122","R16","18","","16.905","","1:02.281","1:02.281","5","620.433","4","123.003","105.363","104.443","18.0","0","REBLACK AVATAR TANGSEL","N250"
"SUKARNO WIJAYA","18","15","42","R16","19","","0.011","","1:02.292","1:02.292","5","620.444","5","123.269","105.136","104.441","18.0","0","MTS PITSMOTO","R25"
"ESA MIFTAHUDA","19","16","100","R16","15","","0.598","","1:02.890","1:02.89","5","621.042","2","123.9","104.6","104.341","18.0","0","PRIVATER","R25"
"TRIYADI HANSEN","20","17","192","R16","20","","8.849","","1:11.739","1:11.739","5","629.891","5","125.124","103.577","102.875","18.0","0","MTS PITSMOTO","R25"
"AZIZI NAZORI","21","18","127","R16","21","","23.930","","1:35.669","1:35.669","5","653.821","5","129.727","99.902","99.11","18.0","0","BH250I RACING TEAM","R25"
"STEVEN GAUTAMA","22","19","77","R16","22","","2.789","","1:38.458","1:38.458","5","656.61","5","129.047","100.429","98.689","18.0","0","HIBOOSTA MTS PITSMOTO","R25"
"FAJAR","23","4","132","","23","","","","DNF","4 Laps","1","161.901","0","0.0","0.0","80.049","3.6","0"
"ZAKI","24","20","70","R16","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YROI FEAT ELSPEED33","R25"
