"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743787","R3","Race","2020-08-02 03:30:00 UTC","2020-08-02 03:39:54 UTC","PROVISIONAL","4","https://racehero.io/events/e-event-seri-2-2020/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"YUSUF IBRAHIM","1","1","35","R3","1","","","","","0","4","491.663","2","122.81","105.529","105.438","14.4","0","2Q-SPEED CONCEPT GBYK","MX"
"DEDEN APRIAND","2","2","21","R3","2","","9.721","","9.721","9.721","4","501.384","2","125.043","103.644","103.394","14.4","0","THE MAN 3 CHA PROJECT BUBUT N CORTER","SONIC"
"VALENTINO","3","3","56","R3","3","","1.417","","11.138","11.138","4","502.801","2","125.584","103.198","103.102","14.4","0","56PROJECT JHM PRO","FU"
"M ASEL","4","1","32","","5","","1.315","","12.453","0","4","504.116","4","125.818","103.006","102.833","14.4","0"
"ANGGI","5","2","145","","6","","0.065","","12.518","0.065","4","504.181","4","125.387","103.36","102.82","14.4","0"
"RENDI LESMANA","6","4","131","R3","4","","4.537","","17.055","17.055","4","508.718","2","126.166","102.722","101.903","14.4","0","CRS76","FU"
"IDIQ","7","5","76","R3","10","","2.759","","19.814","19.814","4","511.477","2","127.216","101.874","101.354","14.4","0","PGGR","MX"
"DERY","8","6","165","R3","9","","8.955","","28.769","28.769","4","520.432","2","129.613","99.99","99.61","14.4","0","RULLY MOTORSPORT","MX"
"ERIK","9","7","88","R3","8","","3.973","","32.742","32.742","4","524.405","2","131.127","98.835","98.855","14.4","0","RIX SPEED FEAT BAKMI MEDAN KEBONJAHE TANGERANG","MX"
"ANGGA TB","10","8","66","R3","7","","14.838","","47.580","47.58","4","539.243","2","132.24","98.004","96.135","14.4","0","TEAM D2M","MX"
"ILHAM R","11","9","176","R3","11","","29.389","","1:16.969","1:16.969","4","568.632","2","140.564","92.2","91.166","14.4","0","TEAM RADITYA SPEED","FU"
"DANE","12","3","246","","12","","1 Lap","","1 Lap","1 Lap","3","449.944","2","139.426","92.953","86.411","10.8","0"
"PRAM GUTENK","13","10","54","R3","14","","1 Lap","","2 Laps","2 Laps","2","325.96","2","175.266","73.945","79.519","7.2","0","SAHABAT JAYA MOTOR","FU"
"TIGO S","14","11","119","R3","13","","1 Lap","","3 Laps","3 Laps","1","138.175","0","0.0","0.0","93.794","3.6","0","SEHATI MOTOR SPORT ( SMS )","FU"
"FAZALIKARIZKY","15","12","134","R3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRS","FU"
