"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743794","R10","Race","2020-08-02 05:45:00 UTC","2020-08-02 05:58:28 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KEANE SEVHADYA","1","1","113","R10","1","","","","","0","5","627.925","4","125.265","103.461","103.197","18.0","0","DONI DRS SPORT 150 STD"
"GILANG PRATAMA","2","2","106","R10","2","","0.098","","0.098","0.098","5","628.023","4","125.459","103.301","103.181","18.0","0","DONI DRS SPORT 150 STD"
"ALDHI TRI ANDHIKA","3","3","109","R10","6","","0.105","","0.203","0.203","5","628.128","4","124.828","103.823","103.164","18.0","0","DONI DRS SPORT 150 STD"
"SHENDY AP","4","4","102","R10","3","","0.161","","0.364","0.364","5","628.289","4","125.242","103.48","103.137","18.0","0","DONI DRS SPORT 150 STD"
"FAJAR AULIA","5","5","115","R10","4","","0.011","","0.375","0.375","5","628.3","5","124.641","103.979","103.135","18.0","0","DONI DRS SPORT 150 STD"
"RAMADIPA","6","6","50","R10","8","","0.736","","1.111","1.111","5","629.036","2","125.071","103.621","103.015","18.0","0","DONI DRS SPORT 150 STD"
"M AZZURA","7","7","135","R10","5","","0.237","","1.348","1.348","5","629.273","5","124.875","103.784","102.976","18.0","0","DONI DRS SPORT 150 STD"
"ALIEF CHANDRA","8","8","101","R10","7","","8.889","","10.237","10.237","5","638.162","4","127.061","101.998","101.542","18.0","0","DONI DRS SPORT 150 STD"
"REINALDI RERE","9","9","226","R10","9","","0.126","","10.363","10.363","5","638.288","4","127.224","101.868","101.522","18.0","0","DONI DRS SPORT 150 STD"
"SULTAN FATURRAHMAN","10","10","112","R10","13","","5.797","","16.160","16.16","5","644.085","2","126.969","102.072","100.608","18.0","0","DONI DRS SPORT 150 STD"
"WILDAN CHEMONK","11","11","111","R10","15","","0.888","","17.048","17.048","5","644.973","3","127.045","102.011","100.469","18.0","0","DONI DRS SPORT 150 STD"
"M RASYA ALVARO","12","12","51","R10","17","","0.203","","17.251","17.251","5","645.176","5","127.015","102.035","100.438","18.0","0","DONI DRS SPORT 150 STD"
"RESPATI","13","13","110","R10","12","","1.933","","19.184","19.184","5","647.109","5","127.934","101.302","100.138","18.0","0","DONI DRS SPORT 150 STD"
"FADHLAN","14","14","52","R10","11","","0.985","","20.169","20.169","5","648.094","2","128.661","100.73","99.985","18.0","0","DONI DRS SPORT 150 STD"
"FEBRI NJ","15","15","136","R10","14","","0.113","","20.282","20.282","5","648.207","2","128.054","101.207","99.968","18.0","0","DONI DRS SPORT 150 STD"
"REZA REINALDY","16","16","140","R10","10","","1.017","","21.299","21.299","5","649.224","5","129.328","100.21","99.811","18.0","0","DONI DRS SPORT 150 STD"
"UMAR HAMZAH","17","17","103","R10","16","","7.909","","29.208","29.208","5","657.133","2","130.697","99.161","98.61","18.0","0","DONI DRS SPORT 150 STD"
"JEJEN JAENUDIN","18","18","139","R10","19","","12.773","","41.981","41.981","5","669.906","5","132.713","97.654","96.73","18.0","0","DONI DRS SPORT 150 STD"
"AHMAD FARREL","19","19","107","R10","18","","0.535","","42.516","42.516","5","670.441","5","133.312","97.216","96.653","18.0","0","DONI DRS SPORT 150 STD"
"AMBROSIUS DITO","20","20","49","R10","20","","14.705","","57.221","57.221","5","685.146","2","136.246","95.122","94.578","18.0","0","DONI DRS SPORT 150 STD"
"A HAFIZ D","21","21","137","R10","21","","31.141","","1:28.362","1:28.362","5","716.287","3","142.165","91.162","90.467","18.0","0","DONI DRS SPORT 150 STD"
"M ARVIN","22","22","108","R10","22","","54.986","","2:23.348","2:23.348","5","771.273","4","148.391","87.337","84.017","18.0","0","DONI DRS SPORT 150 STD"
"HAIKAL DRS","23","23","105","R10","24","","1 Lap","","1 Lap","1 Lap","4","504.245","3","124.85","103.805","102.807","14.4","0","DONI DRS SPORT 150 STD"
"M RANGGA","24","24","138","R10","23","","2 Laps","","3 Laps","3 Laps","2","309.993","2","183.733","70.537","83.615","7.2","0","DONI DRS SPORT 150 STD"
"GITA GINANZAR","25","25","114","R10","25","","1 Lap","","4 Laps","4 Laps","1","130.262","0","0.0","0.0","99.492","3.6","0","DONI DRS SPORT 150 STD"
"FADHIL RAMADHAN","26","26","104","R10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DONI DRS SPORT 150 STD"
