"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743790","R6","Race","2020-08-02 04:15:00 UTC","2020-08-02 04:27:03 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ROFFIED","1","1","155","R6","1","","","","","0","5","564.871","3","112.491","115.209","114.716","18.0","0","KNB B'PRO ILEGAL RACING TEAM","N250"
"ARIF RAHMAN","2","2","46","R6","2","","6.193","","6.193","6.193","5","571.064","4","112.978","114.713","113.472","18.0","0","ARF PERFORMANCE DEEDEE RACING","R25"
"AFDAL","3","3","168","R6","5","","16.971","","23.164","23.164","5","588.035","2","116.028","111.697","110.198","18.0","0","CENTRAL ACC DED75 STOCKAMU BETAWI RACER","R25"
"REZA FIRDAUS","4","4","175","R6","4","","1.594","","24.758","24.758","5","589.629","4","115.453","112.253","109.9","18.0","0","GARNIC MSM TEAM","N250"
"FARANDIVO","5","5","173","R6","3","","0.213","","24.971","24.971","5","589.842","5","116.533","111.213","109.86","18.0","0","GARNIC MSM TEAM","N250"
"","6","1","25","","9","","8.723","","33.694","0","5","598.565","4","117.268","110.516","108.259","18.0","0"
"EBBY","7","6","142","R6","7","","9.490","","43.184","43.184","5","608.055","2","119.507","108.446","106.569","18.0","0","RINGKUS","CBR250"
"TAMAM","8","7","169","R6","8","","10.619","","53.803","53.803","5","618.674","2","120.681","107.391","104.74","18.0","0","CENTRAL ACC DED75 STOCKAMU BETAWI RACER","R25"
"RESPATI","9","8","125","R6","10","","1.643","","55.446","55.446","5","620.317","2","121.543","106.629","104.463","18.0","0","REBLACK AVATAR TANGSEL","N250"
"DENNY ANDIKA","10","9","178","R6","11","","4.681","","1:00.127","1:00.127","5","624.998","5","123.527","104.916","103.68","18.0","0","WRX LIMAPENDAWA ROYAL GARAGE","N250"
"ADI","11","10","69","R6","6","","1.462","","1:01.589","1:01.589","5","626.46","2","123.495","104.944","103.438","18.0","0","YROI FEAT ELSPEED33","R25"
"FERGON","12","11","7","R6","12","","22.664","","1:24.253","1:24.253","5","649.124","2","127.098","101.969","99.827","18.0","0","NFC BOGOR SPEED","N250"
"ANDRE","13","12","8","R6","13","","28.384","","1:52.637","1:52.637","5","677.508","3","133.346","97.191","95.645","18.0","0","NFC BOGOR SPEED","N250"
"SUBHAN ICHWAN","14","13","141","R6","14","","0.876","","1:53.513","1:53.513","5","678.384","2","134.429","96.408","95.521","18.0","0","RINGKUS","N250"
"MUIS","15","14","166","R6","15","","1 Lap","","1 Lap","1 Lap","4","476.049","3","116.762","110.995","108.896","14.4","0","CENTRAL ACC DED75 STOCKAMU BETAWI RACER","R25"
"ANTONY STEFANUS","16","15","174","R6","18","","1 Lap","","2 Laps","2 Laps","3","407.94","2","127.377","101.745","95.308","10.8","0","GARNIC MSM TEAM","N250"
"ASEP JULIAN","17","16","48","R6","16","","1 Lap","","3 Laps","3 Laps","2","246.455","2","120.51","107.543","105.171","7.2","0","YROI","R25"
"FAJAR AULIA","18","17","132","R6","17","","1:15.849","","3 Laps","3 Laps","2","322.304","2","196.055","66.104","80.421","7.2","0","YMTI369 RACING TEAM","MT250"
"YANTO S","19","18","193","R6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","R25"
"YUSUF","20","2","200","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
