"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743804","R20","Race","2020-08-02 08:15:00 UTC","2020-08-02 08:26:47 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M FIKRI","1","1","89","R20","1","","","","","0","5","589.285","3","117.97","109.858","109.964","18.0","0","TEAM CIKIWUL CHA PROJECT BUBUT DAN KORTER","SONIC"
"RANGGA","2","2","38","R20","3","","2.522","","2.522","2.522","5","591.807","4","116.359","111.379","109.495","18.0","0","2Q-SPEED CONCEPT GBYK","MX"
"ALVIAN HADIPUTRA","3","3","227","R20","2","","0.275","","2.797","2.797","5","592.082","5","117.384","110.407","109.444","18.0","0","ROB1 RACING BANDUNG 2Q-SPEED CONCEPT","MX"
"ALI RIDHO","4","4","91","R20","4","","1:05.276","","1:08.073","1:08.073","5","657.358","2","130.508","99.304","98.576","18.0","0","TEAM FOURTYONE JVT JIR SPEED","FU"
"ADE SYAFRIL","5","5","92","R20","7","","15.733","","1:23.806","1:23.806","5","673.091","2","131.185","98.792","96.272","18.0","0","DMS MOTOR HEAD","FU"
"ARIY PRAST","6","6","93","R20","5","","5.577","","1:29.383","1:29.383","5","678.668","5","133.783","96.873","95.481","18.0","0","BBC RACING","GTR"
"ABDUL","7","7","143","R20","6","","0.673","","1:30.056","1:30.056","5","679.341","3","135.177","95.874","95.387","18.0","0","BBC RACING","CS1"
"M ASEL PHENKZ","8","8","32","R20","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTORI SUPER DYNO BRT ARS RACING TEAM","MX"
"JANUAR OJAN","9","9","195","R20","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CV ERRY TRANS AHS41 RMCS TEAM","GTR"
"ZACHY","10","1","250","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REZA","11","2","253","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
