"Event ID","Event Name","Started At","Ended At"
"416-2260-2147484049-20200802","E-EVENT SERI 2 2020","2020-08-02 02:15:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","2260","CLOCKWISE","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MINGGU","1073743793","R9","Race","2020-08-02 05:30:00 UTC","2020-08-02 05:43:10 UTC","PROVISIONAL","5","https://racehero.io/events/e-event-seri-2-2020/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"KAVI CHEMONK","1","1","67","R9","1","","","","","0","5","668.08","2","134.094","96.649","96.994","18.0","0","TEAM 2 STROKE DEPOK RUMAHF1Z FEAT R26 HOME TECH","F1Z"
"FAJAR KURNIAWAN","2","2","97","R9","2","","4.266","","4.266","4.266","5","672.346","2","134.052","96.679","96.379","18.0","0","GARASI GUE","SATRIA2T"
"DWIKI KURNIAWAN","3","3","163","R9","6","","48.966","","53.232","53.232","5","721.312","2","135.281","95.801","89.836","18.0","0","MERPATI MOTOR SENKKE RACING TEAM  OTOBEX DUN PAINT","F1Z"
"RAMA PS","4","4","13","R9","3","","1.460","","54.692","54.692","5","722.772","5","136.055","95.256","89.655","18.0","0","TEAM Y BOB2 TPZ DTMSPEED STARLETGARAGE","SATRIA2T"
"ERIK","5","5","61","R9","4","","18.888","","1:13.580","1:13.58","5","741.66","2","145.601","89.01","87.372","18.0","0","RIX SPEED FEAT BAKMI MEDAN KEBONJAHE TANGERANG","F1Z"
"ADE SOPYAN","6","6","90","R9","5","","42.889","","1:56.469","1:56.469","5","784.549","4","155.261","83.472","82.595","18.0","0","TEAM Y CRT29 SAPIBALAP212 ELBABY RCG","SATRIA2T"
"BENO AR","7","7","228","R9","8","","1 Lap","","1 Lap","1 Lap","4","609.136","4","146.803","88.282","85.104","14.4","0","BENGAWAN","SATRIA2T"
"AZHAR FIRMANSYAH","8","8","12","R9","7","","2 Laps","","3 Laps","3 Laps","2","365.387","2","215.998","60.001","70.938","7.2","0","SLR AEROTECH","F1Z"
"KUM KUM","9","9","44","R9","9","","1 Lap","","4 Laps","4 Laps","1","287.188","0","0.0","0.0","45.127","3.6","0","KEB'S RESTORASI","SATRIA2T"
"ANGGA","10","10","120","R9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC","F1Z"
"ANGGA","11","11","221","R9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC","F1Z"
"TIGO","12","1","119","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
