"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","06. Micro Swift","1073748042","Qualifying","Qualifying","2022-05-29 16:40:00 UTC","2022-05-29 16:48:11 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-2022/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","2","2","","","","0","6","339.151","6","49.598","54.438","47.766","4.5","0","ADT"
"DIESEL BIEZONSKY","2","2","10","Micro Swift","3","3","0.035","","0.035","0.29","6","339.441","6","49.633","54.399","47.726","4.5","0","MIN"
"JULIAN SANCHEZ","3","3","13","Micro Swift","5","5","0.126","","0.161","0.611","6","339.762","6","49.759","54.262","47.68","4.5","0","ADT"
"BRAYDON WAGNER","4","4","40","Micro Swift","1","1","0.002","","0.163","0 Laps","6","337.777","6","49.761","54.259","47.961","4.5","0","ADT"
"LUIS MARTINEZ","5","5","77","Micro Swift","9","9","0.679","","0.842","12.131","6","351.282","6","50.44","53.529","46.117","4.5","0","ADT"
"GAVIN LEWIS","6","6","18","Micro Swift","8","8","0.199","","1.041","9.703","6","348.854","4","50.639","53.319","46.438","4.5","0","ADT"
"CITIZEN CARBOL","7","7","82","Micro Swift","7","7","0.081","","1.122","7.56","6","346.711","4","50.72","53.233","46.725","4.5","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","12","12","0.281","","1.403","37.556","6","376.707","6","51.001","52.94","43.004","4.5","0","ADT"
"DANTE RODRIGUES","9","9","99","Micro Swift","4","4","0.351","","1.754","7.866","6","347.017","6","51.352","52.578","46.684","4.5","0","ADT"
"ANGELO BROWNLEE","10","10","44","Micro Swift","6","6","0.032","","1.786","1 Lap","5","331.732","5","51.384","52.546","40.696","3.75","0","MIN"
"JOSIAH COCH","11","11","11","Micro Swift","11","11","1.640","","3.426","36.325","6","375.476","5","53.024","50.92","43.145","4.5","0","MIN"
"RUBY SCHMIDT","12","12","20","Micro Swift","10","10","12.049","","15.475","36.135","5","375.286","4","65.073","41.492","35.973","3.75","0","ADT"
"MATTHEW CAGLE","13","13","48","Micro Swift","0","","","","","6 Laps","0","30.709","0","0.0","0.0","0.0","0.0","0","MIN"
