"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","02. KA100 Senior","1073748028","Main","Race","2022-05-29 19:13:00 UTC","2022-05-29 19:28:36 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2022/results/1073748028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Gutierrez","1","1","987","KA100-Senior","2","2","","","","0","18","862.561","8","46.691","57.827","56.344","13.5","0"
"DANE IDELSON","2","2","20","KA100-Senior","1","1","0.085","","0.085","0.085","18","862.646","8","46.643","57.886","56.338","13.5","0","ADT"
"CARLEE TAYLOR","3","3","82","KA100-Senior","10","10","8.611","","8.696","8.696","18","871.257","6","46.951","57.507","55.781","13.5","0","ADT"
"CAMERON SMITH","4","4","982","KA100-Senior","3","3","1.014","","9.710","9.71","18","872.271","17","47.223","57.176","55.717","13.5","0","ADT"
"ALEXANDER DIAKOUMOPOULOS","5","5","11","KA100-Senior","4","4","0.178","","9.888","9.888","18","872.449","17","47.148","57.266","55.705","13.5","0","ADT"
"TONY CHEN","6","6","934","KA100-Senior","6","6","2.369","","12.257","12.257","18","874.818","10","47.196","57.208","55.554","13.5","0","MIN"
"LUCAS WEISENBERG","7","7","69","KA100-Senior","9","9","4.345","","16.602","16.602","18","879.163","17","47.252","57.14","55.28","13.5","0","ADT"
"MATT MCCOY","8","8","74","KA100-Senior","13","13","0.831","","17.433","17.433","18","879.994","5","47.373","56.994","55.228","13.5","0","ADT"
"RICHARD HENSLEY","9","9","917","KA100-Senior","7","7","3.910","","21.343","21.343","18","883.904","9","47.66","56.651","54.983","13.5","0","ADT"
"ALBERT YEH","10","10","239","KA100-Senior","14","14","1.070","","22.413","22.413","18","884.974","7","47.651","56.662","54.917","13.5","0","ADT"
"IAN BRADY","11","11","925","KA100-Senior","8","8","0.250","","22.663","22.663","18","885.224","5","47.791","56.496","54.901","13.5","0","MIN"
"ERIC HOVANESSIAN","12","12","76","KA100-Senior","11","11","0.370","","23.033","23.033","18","885.594","6","47.563","56.767","54.878","13.5","0","ADT"
"MAXIMILIAN BUI","13","13","65","KA100-Senior","5","5","2.205","","25.238","25.238","18","887.799","8","47.087","57.341","54.742","13.5","0","MIN"
"ETHAN CHRISTEN","14","14","902","KA100-Senior","12","12","13.626","","38.864","38.864","18","901.425","4","48.369","55.821","53.915","13.5","0","MIN"
