"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","03. Mini Swft","1073748030","Qualifying","Qualifying","2022-05-29 16:19:00 UTC","2022-05-29 16:25:43 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-2022/results/1073748030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUCAS BRUNCATI","1","1","121","Mini Swift","2","","","","","0","7","328.812","6","48.853","55.268","57.48","5.25","0","MIN"
"NICO SARPHATI","2","2","119","Mini Swift","4","","0.009","","0.009","1.734","7","330.546","6","48.862","55.258","57.178","5.25","0","ADT"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","1","","0.122","","0.131","0 Laps","7","327.883","5","48.984","55.12","57.643","5.25","0","ADT"
"TYREN SCOTT","4","4","163","Mini Swift","3","","0.082","","0.213","2.855","7","331.667","7","49.066","55.028","56.985","5.25","0","ADT"
"BETTY SCHMIDT","5","5","123","Mini Swift","5","","0.506","","0.719","7.714","7","336.526","7","49.572","54.466","56.162","5.25","0","ADT"
"MATTHIAS SATTLER","6","6","93","Mini Swift","8","","0.409","","1.128","14.756","7","343.568","7","49.981","54.021","55.011","5.25","0","MIN"
"MAC SQUIRES","7","7","180","Mini Swift","7","","0.083","","1.211","10.906","7","339.718","6","50.064","53.931","55.634","5.25","0","MIN"
"ZATE LEGEND","8","8","z8","Mini Swift","6","","0.007","","1.218","11.157","7","339.969","6","50.071","53.923","55.593","5.25","0","ADT"
"DANYA BIEZONSKY","9","9","19","Mini Swift","9","","0.618","","1.836","19.873","7","348.685","5","50.689","53.266","54.204","5.25","0","MIN"
"Jude SACK","10","10","147","Mini Swift","10","","3.864","","5.700","2.556","6","331.368","6","54.553","49.493","48.888","4.5","0","ADT"
