"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","03. Mini Swft","1073748032","Main","Race","2022-05-29 19:33:00 UTC","2022-05-29 19:50:28 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2022/results/1073748032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","111","Mini Swift","2","2","","","","0","18","941.936","8","49.245","54.828","51.596","13.5","0","ADT"
"LUCAS BRUNCATI","2","2","121","Mini Swift","1","1","0.122","","0.122","0.122","18","942.058","8","49.243","54.83","51.589","13.5","0","MIN"
"TYREN SCOTT","3","3","163","Mini Swift","3","3","7.824","","7.946","7.946","18","949.882","2","49.514","54.53","51.164","13.5","0","ADT"
"BETTY SCHMIDT","4","4","123","Mini Swift","4","4","3.125","","11.071","11.071","18","953.007","3","49.454","54.596","50.996","13.5","0","ADT"
"ZATE LEGEND","5","5","z8","Mini Swift","6","6","4.134","","15.205","15.205","18","957.141","10","49.84","54.173","50.776","13.5","0","ADT"
"DANYA BIEZONSKY","6","6","19","Mini Swift","7","7","18.184","","33.389","33.389","18","975.325","2","50.529","53.435","49.83","13.5","0","MIN"
"MAC SQUIRES","7","7","180","Mini Swift","8","8","3.732","","37.121","37.121","18","979.057","2","50.697","53.258","49.64","13.5","0","MIN"
"MATTHIAS SATTLER","8","8","93","Mini Swift","5","5","10.006","","47.127","47.127","18","989.063","10","50.328","53.648","49.137","13.5","0","MIN"
"Jude SACK","9","9","147","Mini Swift","9","9","1 Lap","","1 Lap","41.036","17","982.972","16","53.627","50.348","46.695","12.75","0","ADT"
"SEBASTIAN HAUSER","10","10","140","Mini Swift","0","","17 Laps","","18 Laps","18 Laps","0","49.972","0","0.0","0.0","0.0","0.0","0","ADT"
