"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","04. Pro Shifter / Master Shifter","1073748035","Warm-up","Practice","2022-05-29 15:27:00 UTC","2022-05-29 15:36:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","1","1","","","","0","7","365.38","7","43.884","61.526","51.727","5.25","0","ADT"
"KEAWN TANDON","2","2","428","Pro Shifter 1","11","9","0.100","","0.100","1:56.165","9","481.545","9","43.984","61.386","50.463","6.75","0","ADT"
"MATHIAS COITO","3","3","2","Pro Shifter 1","4","4","0.464","","0.564","1:30.166","9","455.546","6","44.448","60.745","53.343","6.75","0","ADT"
"LIAM JONES","4","4","272","Pro Shifter 1","2","2","0.433","","0.997","1:33.649","9","459.029","6","44.881","60.159","52.938","6.75","0","ADT"
"Jacob Yesnick","5","5","216","Pro Shifter 1","8","8","0.224","","1.221","2:28.397","10","513.777","10","45.105","59.86","52.552","7.5","0"
"VINCENT TROMMER","6","6","246","Pro Shifter 1","6","6","0.108","","1.329","1 Lap","6","331.265","4","45.213","59.717","48.903","4.5","0","ADT"
"ANSEL BALDOVIN","7","7","224","Pro Shifter 1","3","3","0.101","","1.430","2:26.74","10","512.12","6","45.314","59.584","52.722","7.5","0","MIN"
"EMON FAZLOLLAHI","8","8","208","Pro Shifter 1","5","5","0.972","","2.402","2 Laps","5","293.485","5","46.286","58.333","45.999","3.75","0","ADT"
"CARL LEWIS","9","9","480","Pro Shifter 1","7","7","0.736","","3.138","2 Laps","5","294.234","4","47.022","57.42","45.882","3.75","0","ADT"
"MAXWELL BABIEC","10","1","599","S5 - Junior","9","1","0.237","","3.375","0","9","489.308","8","47.259","57.132","49.662","6.75","0","MIN"
"LUIS QUINONES","11","1","433","Master Shifter","10","1","1.033","","4.408","0","4","263.743","4","48.292","55.91","40.949","3.0","0","ADT"
