"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","07.KA100 Jr.","1073748045","Qualifying","Qualifying","2022-05-29 16:47:00 UTC","2022-05-29 16:54:51 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-2022/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","834","KA100-Junior","7","","","","","0","8","355.585","8","46.456","58.12","60.745","6.0","0","MIN"
"ALEX MERCADO","2","2","878","KA100-Junior","6","","0.034","","0.034","2.604","8","358.189","6","46.49","58.077","60.303","6.0","0","ADT"
"KANE MARTIN","3","3","895","KA100-Junior","14","","0.001","","0.035","13.18","8","368.765","8","46.491","58.076","58.574","6.0","0","ADT"
"MAX REPOLUST","4","4","851","KA100-Junior","8","","0.078","","0.113","3.736","8","359.321","8","46.569","57.978","60.113","6.0","0","ADT"
"CADEN CHRISMAN","5","5","815","KA100-Junior","3","","0.051","","0.164","0.548","8","356.133","8","46.62","57.915","60.651","6.0","0","MIN"
"ALEXANDER GONZALEZ","6","6","814","KA100-Junior","2","","0.020","","0.184","0 Laps","8","354.981","7","46.64","57.89","60.848","6.0","0","ADT"
"IAIN KIM","7","7","817","KA100-Junior","5","","0.012","","0.196","2.713","8","358.298","8","46.652","57.875","60.285","6.0","0","ADT"
"JACKSON GLENDENNING","8","8","813","KA100-Junior","4","","0.029","","0.225","3.102","8","358.687","8","46.681","57.839","60.22","6.0","0","ADT"
"PAYTON WESTCOTT","9","9","009","KA100-Junior","1","","0.064","","0.289","0 Laps","8","354.89","7","46.745","57.76","60.864","6.0","0","ADT"
"CAMDEN RUMANES","10","10","808","KA100-Junior","9","","0.187","","0.476","6.512","8","362.097","7","46.932","57.53","59.653","6.0","0","ADT"
"AIDAN QUINN","11","11","824","KA100-Junior","13","","0.451","","0.927","14.926","8","370.511","8","47.383","56.982","58.298","6.0","0","ADT"
"JACK BABIEC","12","12","880","KA100-Junior","10","","0.399","","1.326","13.508","8","369.093","7","47.782","56.507","58.522","6.0","0","MIN"
"CHRISTIAN MCDOWELL","13","13","821","KA100-Junior","11","","0.080","","1.406","1 Lap","7","337.362","7","47.862","56.412","56.023","5.25","0","ADT"
"CONNOR CARPENTER","14","14","816","KA100-Junior","12","","1.876","","3.282","1 Lap","7","335.378","7","49.738","54.284","56.354","5.25","0","MIN"
