"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","05. All X30's","1073748040","Main","Race","2022-05-29 20:13:00 UTC","2022-05-29 20:31:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2022/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","2","1","","","","0","18","909.29","15","46.744","57.761","53.448","13.5","0","MIN"
"IAN BLAND","2","1","219","X30 Pro","1","1","0.959","","0.959","0","18","910.249","15","46.602","57.937","53.392","13.5","0","ADT"
"TONY ROSSETTI","3","2","1","X30 Masters","3","2","4.070","","5.029","5.029","18","914.319","12","46.72","57.791","53.154","13.5","0","ADT"
"MYRON MASSEY","4","3","556","X30 Masters","7","6","6.181","","11.210","11.21","18","920.5","3","47.193","57.212","52.797","13.5","0","ADT"
"MIKE GILES","5","4","638","X30 Masters","5","4","1.994","","13.204","13.204","18","922.494","3","46.992","57.457","52.683","13.5","0","ADT"
"PHIL MISHAGA","6","5","577","X30 Masters","8","7","1.256","","14.460","14.46","18","923.75","14","47.359","57.011","52.612","13.5","0","ADT"
"SCOTT CARVALHO","7","1","31","X30 Super Master","9","1","7.443","","21.903","0","18","931.193","12","47.323","57.055","52.191","13.5","0","ADT"
"SCOTT NEALON","8","6","546","X30 Masters","10","8","1.881","","23.784","23.784","18","933.074","14","47.841","56.437","52.086","13.5","0","ADT"
"DAVID LEE","9","7","588","X30 Masters","11","9","8.299","","32.083","32.083","18","941.373","6","48.094","56.14","51.627","13.5","0","ADT"
"JOSHUA DALEY","10","8","42","X30 Masters","6","5","15 Laps","","15 Laps","15 Laps","3","206.324","3","47.348","57.025","39.259","2.25","0","ADT"
"CHRIS KNEEVERS","11","9","585","X30 Masters","4","3","0.214","","15 Laps","15 Laps","3","206.538","3","47.223","57.176","39.218","2.25","0","ADT"
