"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","01. Honda Kid Kart GX 50 Honda","1073748022","Qualifying","Qualifying","2022-05-29 16:05:00 UTC","2022-05-29 16:13:48 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-4-2022/results/1073748022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Expert","4","3","","","","0","4","334.549","4","64.28","42.004","32.282","3.0","0","ADT"
"ASHER BIEZONSKY","2","2","76","Honda Kid Kart Expert","1","1","0.717","","0.717","39.679","5","374.228","3","64.997","41.54","36.074","3.75","0","MIN"
"MATTHEW PACIULLI","3","1","9","Honda Kid Kart Novice","3","1","0.759","","1.476","0","5","389.639","3","65.756","41.061","34.647","3.75","0","ADT"
"XADEN HACER","4","3","228","Honda Kid Kart Expert","2","2","1.281","","2.757","54.45","5","388.999","3","67.037","40.276","34.704","3.75","0","ADT"
"REED DEJAYNES","5","2","51","Honda Kid Kart Novice","9","6","0.680","","3.437","1 Lap","4","388.435","4","67.717","39.872","27.804","3.0","0","ADT"
"ELI RIVERA","6","3","8","Honda Kid Kart Novice","8","5","0.221","","3.658","1 Lap","4","376.202","3","67.938","39.742","28.708","3.0","0","ADT"
"TEGAN NASH","7","4","111","Honda Kid Kart Novice","6","3","0.182","","3.840","1 Lap","4","356.146","3","68.12","39.636","30.325","3.0","0","MIN"
"KENDALL WEST","8","5","7","Honda Kid Kart Novice","5","2","0.102","","3.942","1 Lap","4","352.475","3","68.222","39.577","30.64","3.0","0","ADT"
"MALCOLM MANCIAS","9","6","99","Honda Kid Kart Novice","7","4","4.743","","8.685","14.416","4","404.055","3","72.965","37.004","26.729","3.0","0","ADT"
"SEBASTIAN MATYJASZCZYK","10","7","137","Honda Kid Kart Novice","10","","2.021","","10.706","2 Laps","3","353.431","3","74.986","36.007","22.918","2.25","0","ADT"
