"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","06. Micro Swift","1073748044","Main","Race","2022-05-29 20:33:00 UTC","2022-05-29 20:51:01 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2022/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","1","","","","0","18","949.556","4","49.864","54.147","51.182","13.5","0","ADT"
"OSCAR PADILLA","2","2","00","Micro Swift","4","4","6.942","","6.942","6.942","18","956.498","4","49.975","54.027","50.81","13.5","0","ADT"
"DIESEL BIEZONSKY","3","3","10","Micro Swift","5","5","3.796","","10.738","10.738","18","960.294","5","50.473","53.494","50.61","13.5","0","MIN"
"GAVIN LEWIS","4","4","18","Micro Swift","9","9","4.015","","14.753","14.753","18","964.309","9","50.417","53.553","50.399","13.5","0","ADT"
"LUIS MARTINEZ","5","5","77","Micro Swift","6","6","1.935","","16.688","16.688","18","966.244","7","50.509","53.456","50.298","13.5","0","ADT"
"DANTE RODRIGUES","6","6","99","Micro Swift","11","11","10.775","","27.463","27.463","18","977.019","14","50.957","52.986","49.743","13.5","0","ADT"
"NATHAN RAMIREZ","7","7","84","Micro Swift","10","10","1.837","","29.300","29.3","18","978.856","3","51.295","52.637","49.65","13.5","0","ADT"
"CITIZEN CARBOL","8","8","82","Micro Swift","8","8","0.854","","30.154","30.154","18","979.71","3","50.785","53.165","49.607","13.5","0","MIN"
"ANGELO BROWNLEE","9","9","44","Micro Swift","7","7","0.163","","30.317","30.317","18","979.873","13","50.834","53.114","49.598","13.5","0","MIN"
"JOSIAH COOK","10","10","11","Micro Swift","12","12","1 Lap","","1 Lap","16.379","17","965.935","4","52.547","51.383","47.519","12.75","0","MIN"
"JULIAN SANCHEZ","11","11","13","Micro Swift","2","2","8 Laps","","9 Laps","9 Laps","9","496.948","6","49.933","54.072","48.898","6.75","0","ADT"
"MATTHEW CAGLE","12","12","48","Micro Swift","3","3","0.318","","9 Laps","9 Laps","9","497.266","6","49.839","54.174","48.867","6.75","0","MIN"
"RUBY SCHMIDT","13","13","20","Micro Swift","13","13","2 Laps","","11 Laps","11 Laps","7","493.536","2","63.157","42.751","38.295","5.25","0","ADT"
