"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","05. All X30's","1073748038","Qualifying ","Qualifying","2022-05-29 16:33:00 UTC","2022-05-29 16:39:41 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-2022/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IAN BLAND","1","1","219","X30 Pro","2","","","","","0","7","338.123","6","46.013","58.679","55.897","5.25","0","ADT"
"BRANDEN BELL","2","1","581","X30 Masters","1","","0.094","","0.094","0","7","317.634","7","46.107","58.559","59.502","5.25","0","MIN"
"TONY ROSSETTI","3","2","1","X30 Masters","3","","0.055","","0.149","3.125","7","320.759","7","46.162","58.49","58.923","5.25","0","ADT"
"MIKE GILES","4","3","638","X30 Masters","6","","0.464","","0.613","20.249","7","337.883","6","46.626","57.908","55.937","5.25","0","ADT"
"CHRIS KNEEVERS","5","4","585","X30 Masters","4","","0.061","","0.674","16.169","7","333.803","7","46.687","57.832","56.62","5.25","0","ADT"
"MYRON MASSEY","6","5","556","X30 Masters","11","","0.168","","0.842","1 Lap","6","315.081","5","46.855","57.625","51.415","4.5","0","ADT"
"SCOTT CARVALHO","7","1","31","X30 Super Master","7","","0.124","","0.966","0","7","348.729","4","46.979","57.472","54.197","5.25","0","ADT"
"SCOTT NEALON","8","6","546","X30 Masters","9","","0.012","","0.978","1 Lap","6","301.074","5","46.991","57.458","53.807","4.5","0","ADT"
"JOSHUA DALEY","9","7","42","X30 Masters","5","","0.092","","1.070","26.026","7","343.66","7","47.083","57.346","54.996","5.25","0","ADT"
"PHIL MISHAGA","10","8","577","X30 Masters","8","","0.202","","1.272","41.015","7","358.649","6","47.285","57.101","52.698","5.25","0","ADT"
"DAVID LEE","11","9","588","X30 Masters","10","","0.970","","2.242","41.8","7","359.434","5","48.255","55.953","52.583","5.25","0","ADT"
