"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","03. Mini Swft","1073748029","Warmup","Practice","2022-05-29 15:18:00 UTC","2022-05-29 15:27:53 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-4-2022/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SEBASTIAN HAUSER","1","1","140","Mini Swift","1","","","","","0","11","530.616","7","49.305","54.761","55.973","8.25","0","ADT"
"LUCAS BRUNCATI","2","2","121","Mini Swift","10","","0.013","","0.013","1 Lap","10","510.826","8","49.318","54.747","52.856","7.5","0","MIN"
"NICO SARPHATI","3","3","111","Mini Swift","9","","0.053","","0.066","3 Laps","8","449.099","7","49.371","54.688","48.096","6.0","0","ADT"
"TYREN SCOTT","4","4","163","Mini Swift","3","","0.292","","0.358","4.303","11","534.919","9","49.663","54.366","55.522","8.25","0","ADT"
"ZATE LEGEND","5","5","z8","Mini Swift","5","","0.425","","0.783","8.27","11","538.886","6","50.088","53.905","55.114","8.25","0","ADT"
"BETTY SCHMIDT","6","6","123","Mini Swift","4","","0.084","","0.867","8.509","11","539.125","11","50.172","53.815","55.089","8.25","0","ADT"
"MATTHIAS SATTLER","7","7","93","Mini Swift","7","","0.157","","1.024","1 Lap","10","523.908","8","50.329","53.647","51.536","7.5","0","MIN"
"MAC SQUIRES","8","8","180","Mini Swift","2","","0.346","","1.370","1 Lap","10","501.53","6","50.675","53.281","53.835","7.5","0","MIN"
"DANYA BIEZONSKY","9","9","19","Mini Swift","6","","0.884","","2.254","1 Lap","10","503.231","9","51.559","52.367","53.653","7.5","0","MIN"
"Jude SACK","10","10","147","Mini Swift","8","","3.793","","6.047","15.26","10","545.876","8","55.352","48.779","49.462","7.5","0","ADT"
