"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","04. Pro Shifter / Master Shifter","1073748034","Main","Race","2022-05-29 19:53:00 UTC","2022-05-29 20:08:51 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2022/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","3","3","","","","0","18","874.731","10","44.418","60.786","55.56","13.5","0","ADT"
"MATHIAS COITO","2","2","2","Pro Shifter 1","4","4","7.861","","7.861","7.861","18","882.592","5","44.798","60.271","55.065","13.5","0","ADT"
"Jacob Yesnick","3","3","216","Pro Shifter 1","6","6","0.235","","8.096","8.096","18","882.827","3","44.821","60.24","55.05","13.5","0"
"LIAM JONES","4","4","272","Pro Shifter 1","7","7","0.314","","8.410","8.41","18","883.141","7","44.808","60.257","55.031","13.5","0","ADT"
"ANSEL BALDOVIN","5","5","224","Pro Shifter 1","5","5","3.053","","11.463","11.463","18","886.194","7","45.047","59.937","54.841","13.5","0","MIN"
"EMON FAZLOLLAHI","6","6","208","Pro Shifter 1","1","1","0.582","","12.045","12.045","18","886.776","6","45.038","59.949","54.805","13.5","0","ADT"
"VINCENT TROMMER","7","7","246","Pro Shifter 1","8","8","18.604","","30.649","30.649","18","905.38","9","45.949","58.761","53.679","13.5","0","ADT"
"LUIS QUINONES","8","1","433","Master Shifter","10","1","2.559","","33.208","0","18","907.939","8","45.975","58.728","53.528","13.5","0","ADT"
"CARL LEWIS","9","8","480","Pro Shifter 1","9","9","2.933","","36.141","36.141","18","910.872","9","46.0","58.696","53.355","13.5","0","ADT"
"MAXWELL BABIEC","10","1","599","S5 - Junior","11","1","1 Lap","","1 Lap","0","17","885.934","5","47.342","57.032","51.81","12.75","0","MIN"
"KEAWN TANDON","11","9","428","Pro Shifter 1","2","2","","","DQ","15 Laps","3","218.872","2","45.259","59.657","37.008","2.25","0","ADT"
