"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","06. Micro Swift","1073748041","Warm-up","Practice","2022-05-29 15:45:00 UTC","2022-05-29 15:54:10 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-4-2022/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","12","12","","","","0","8","473.124","8","50.019","53.979","45.654","6.0","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","10","10","0.060","","0.060","0 Laps","8","461.349","8","50.079","53.915","46.819","6.0","0","ADT"
"OSCAR PADILLA","3","3","00","Micro Swift","2","2","0.151","","0.211","20.385","9","493.509","5","50.23","53.753","49.239","6.75","0","ADT"
"DANTE RODRIGUES","4","4","99","Micro Swift","6","6","0.312","","0.523","0 Laps","8","463.018","8","50.542","53.421","46.65","6.0","0","ADT"
"DIESEL BIEZONSKY","5","5","10","Micro Swift","4","4","0.095","","0.618","30.568","9","503.692","9","50.637","53.321","48.244","6.75","0","MIN"
"LUIS MARTINEZ","6","6","77","Micro Swift","11","11","0.219","","0.837","13.126","8","486.25","7","50.856","53.091","44.422","6.0","0","ADT"
"ANGELO BROWNLEE","7","7","44","Micro Swift","5","5","0.117","","0.954","0 Laps","8","462.517","8","50.973","52.969","46.701","6.0","0","MIN"
"GAVIN LEWIS","8","8","18","Micro Swift","3","3","0.003","","0.957","29.988","9","503.112","7","50.976","52.966","48.299","6.75","0","ADT"
"JULIAN SANCHEZ","9","9","13","Micro Swift","1","1","0.020","","0.977","25.862","9","498.986","3","50.996","52.945","48.699","6.75","0","ADT"
"CITIZEN CARBOL","10","10","82","Micro Swift","13","13","0.203","","1.180","8.165","8","481.289","4","51.199","52.735","44.879","6.0","0","MIN"
"NATHAN RAMIREZ","11","11","84","Micro Swift","8","8","0.619","","1.799","3.671","8","476.795","6","51.818","52.105","45.302","6.0","0","ADT"
"JOSIAH COCH","12","12","175","Micro Swift","7","7","2.173","","3.972","13.061","8","486.185","5","53.991","50.008","44.428","6.0","0","MIN"
"RUBY SCHMIDT","13","13","20","Micro Swift","9","9","12.227","","16.199","2 Laps","6","457.235","5","66.218","40.774","35.43","4.5","0","ADT"
