"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","01. Honda Kid Kart GX 50 Honda","1073748024","Main","Race","2022-05-29 18:53:00 UTC","2022-05-29 19:05:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Expert","1","1","","","","0","10","640.874","6","63.302","42.653","42.13","7.5","0","ADT"
"ASHER BIEZONSKY","2","2","76","Honda Kid Kart Expert","3","2","5.210","","5.210","5.21","10","646.084","4","63.51","42.513","41.79","7.5","0","MIN"
"XADEN HACER","3","3","228","Honda Kid Kart Expert","4","3","21.175","","26.385","26.385","10","667.259","8","64.739","41.706","40.464","7.5","0","ADT"
"MATTHEW PACIULLI","4","1","9","Honda Kid Kart Novice","6","3","2.690","","29.075","0","10","669.949","8","65.198","41.412","40.302","7.5","0","ADT"
"KENDALL WEST","5","2","7","Honda Kid Kart Novice","7","4","0.488","","29.563","0.488","10","670.437","8","65.802","41.032","40.272","7.5","0","ADT"
"REED DEJAYNES","6","3","51","Honda Kid Kart Novice","5","2","0.613","","30.176","1.101","10","671.05","3","65.742","41.07","40.235","7.5","0","ADT"
"ELI RIVERA","7","4","8","Honda Kid Kart Novice","2","1","7.000","","37.176","8.101","10","678.05","6","65.014","41.53","39.82","7.5","0","ADT"
"TEGAN NASH","8","5","111","Honda Kid Kart Novice","8","5","15.147","","52.323","23.248","10","693.197","5","66.134","40.826","38.95","7.5","0","MIN"
"SEBASTIAN MATYJASZCZYK","9","6","137","Honda Kid Kart Novice","10","7","1 Lap","","1 Lap","1 Lap","9","655.06","5","69.279","38.973","37.096","6.75","0","ADT"
"MALCOLM MANCIAS","10","7","99","Honda Kid Kart Novice","9","6","14.701","","1 Lap","1 Lap","9","669.761","9","70.784","38.144","36.282","6.75","0","ADT"
