"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","06. Micro Swift","1073748043","Heat","Race","2022-05-29 18:00:00 UTC","2022-05-29 18:10:29 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JULIAN SANCHEZ","1","1","13","Micro Swift","5","5","","","","0","10","593.824","7","50.123","53.867","45.468","7.5","0","ADT"
"BRAYDON WAGNER","2","2","40","Micro Swift","3","3","0.212","","0.212","0.212","10","594.036","4","49.972","54.03","45.452","7.5","0","ADT"
"OSCAR PADILLA","3","3","00","Micro Swift","2","2","0.128","","0.340","0.34","10","594.164","7","50.102","53.89","45.442","7.5","0","ADT"
"MATTHEW CAGLE","4","4","48","Micro Swift","13","13","0.164","","0.504","0.504","10","594.328","6","49.911","54.096","45.429","7.5","0","MIN"
"GAVIN LEWIS","5","5","18","Micro Swift","4","4","4.860","","5.364","5.364","10","599.188","7","50.572","53.389","45.061","7.5","0","ADT"
"DIESEL BIEZONSKY","6","6","10","Micro Swift","1","1","0.977","","6.341","6.341","10","600.165","7","50.288","53.691","44.988","7.5","0","MIN"
"LUIS MARTINEZ","7","7","77","Micro Swift","7","7","0.345","","6.686","6.686","10","600.51","7","50.315","53.662","44.962","7.5","0","ADT"
"ANGELO BROWNLEE","8","8","44","Micro Swift","9","9","4.529","","11.215","11.215","10","605.039","7","51.072","52.867","44.625","7.5","0","MIN"
"CITIZEN CARBOL","9","9","82","Micro Swift","8","8","5.336","","16.551","16.551","10","610.375","2","50.997","52.944","44.235","7.5","0","MIN"
"NATHAN RAMIREZ","10","10","84","Micro Swift","6","6","1.141","","17.692","17.692","10","611.516","4","51.15","52.786","44.153","7.5","0","ADT"
"DANTE RODRIGUES","11","11","99","Micro Swift","10","10","0.207","","17.899","17.899","10","611.723","4","50.994","52.947","44.138","7.5","0","ADT"
"JOSIAH COCH","12","12","11","Micro Swift","11","11","15.861","","33.760","33.76","10","627.584","6","52.558","51.372","43.022","7.5","0","MIN"
"RUBY SCHMIDT","13","13","20","Micro Swift","12","12","2 Laps","","2 Laps","9.202","8","603.026","3","63.187","42.73","35.819","6.0","0","ADT"
