"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","07.KA100 Jr.","1073748048","Main","Race","2022-05-29 20:53:00 UTC","2022-05-29 21:08:22 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2022/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","834","KA100-Junior","2","2","","","","0","18","898.1","18","46.8","57.692","54.114","13.5","0","MIN"
"KANE MARTIN","2","2","895","KA100-Junior","1","1","0.251","","0.251","0.251","18","898.351","18","46.616","57.92","54.099","13.5","0","ADT"
"ALEXANDER GONZALEZ","3","3","814","KA100-Junior","4","4","0.288","","0.539","0.539","18","898.639","18","46.671","57.852","54.082","13.5","0","ADT"
"PAYTON WESTCOTT","4","4","009","KA100-Junior","8","8","7.939","","8.478","8.478","18","906.578","3","46.955","57.502","53.608","13.5","0","ADT"
"MAX REPOLUST","5","5","851","KA100-Junior","7","7","0.918","","9.396","9.396","18","907.496","3","47.04","57.398","53.554","13.5","0","ADT"
"CADEN CHRISMAN","6","6","815","KA100-Junior","5","5","1.272","","10.668","10.668","18","908.768","10","47.043","57.394","53.479","13.5","0","MIN"
"JACKSON GLENDENNING","7","7","813","KA100-Junior","10","10","0.193","","10.861","10.861","18","908.961","11","47.081","57.348","53.468","13.5","0","ADT"
"CAMDEN RUMANES","8","8","808","KA100-Junior","9","9","0.307","","11.168","11.168","18","909.268","5","47.083","57.346","53.45","13.5","0","ADT"
"IAIN KIM","9","9","817","KA100-Junior","6","6","0.100","","11.268","11.268","18","909.368","10","47.084","57.344","53.444","13.5","0","ADT"
"CHRISTIAN MCDOWELL","10","10","821","KA100-Junior","12","12","5.510","","16.778","16.778","18","914.878","16","47.428","56.928","53.122","13.5","0","ADT"
"JACK BABIEC","11","11","880","KA100-Junior","11","11","4.093","","20.871","20.871","18","918.971","10","47.601","56.721","52.885","13.5","0","MIN"
"CONNOR CARPENTER","12","12","816","KA100-Junior","13","13","1 Lap","","1 Lap","7.499","17","905.599","12","49.233","54.841","50.685","12.75","0","MIN"
"ALEX MERCADO","13","13","878","KA100-Junior","3","3","4 Laps","","5 Laps","5 Laps","13","672.76","8","47.186","57.22","52.173","9.75","0","ADT"
"AIDAN QUINN","14","14","824","KA100-Junior","14","14","1 Lap","","6 Laps","6 Laps","12","631.217","10","47.71","56.592","51.329","9.0","0","ADT"
