"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","02. KA100 Senior","1073748025","Warmup","Practice","2022-05-29 15:09:00 UTC","2022-05-29 15:18:38 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","20","KA100-Senior","8","6","","","","0","10","519.935","8","46.953","57.504","51.93","7.5","0","ADT"
"CAMERON SMITH","2","2","982","KA100-Senior","1","1","0.733","","0.733","4 Laps","6","321.602","5","47.686","56.62","50.373","4.5","0","ADT"
"TONY CHEN","3","3","934","KA100-Senior","19","11","0.008","","0.741","1 Lap","9","500.807","8","47.694","56.611","48.522","6.75","0","MIN"
"SETH WILLITS","4","1","71","KA100-Master","5","1","0.020","","0.761","0","10","524.857","8","47.714","56.587","51.443","7.5","0","ADT"
"MATT MCCOY","5","4","74","KA100-Senior","12","8","0.026","","0.787","12.421","10","532.356","9","47.74","56.556","50.718","7.5","0","ADT"
"ALEXANDER DIAKOUMOPOULOS","6","5","11","KA100-Senior","18","10","","","0.787","1 Lap","9","507.491","8","47.74","56.556","47.883","6.75","0","ADT"
"MAXIMILIAN BUI","7","6","65","KA100-Senior","2","2","0.119","","0.906","0 Laps","10","518.695","9","47.859","56.416","52.054","7.5","0","MIN"
"RICHARD HENSLEY","8","7","917","KA100-Senior","3","3","0.080","","0.986","4.649","10","524.584","8","47.939","56.322","51.469","7.5","0","ADT"
"IAN BRADY","9","8","925","KA100-Senior","10","7","0.360","","1.346","17.362","10","537.297","9","48.299","55.902","50.252","7.5","0","MIN"
"PIETRO MORO","10","2","126","KA100-Master","9","3","0.147","","1.493","12.211","10","537.068","10","48.446","55.732","50.273","7.5","0","ADT"
"ERIC HOVANESSIAN","11","9","76","KA100-Senior","4","4","0.067","","1.560","10.534","10","530.469","5","48.513","55.655","50.898","7.5","0","ADT"
"MIKE GILES","12","3","738","KA100-Master","7","2","0.378","","1.938","3 Laps","7","394.144","5","48.891","55.225","47.952","5.25","0","ADT"
"ETHAN CHRISTEN","13","10","902","KA100-Senior","6","5","0.231","","2.169","1 Lap","9","493.901","6","49.122","54.965","49.2","6.75","0","MIN"
"ALBERT YEH","14","11","239","KA100-Senior","15","9","0.256","","2.425","1 Lap","9","507.177","4","49.378","54.68","47.912","6.75","0","ADT"
"TYLER REDMAN","15","4","321","KA100-Master","11","4","0.065","","2.490","1 Lap","9","499.099","7","49.443","54.608","48.688","6.75","0","ADT"
"NOEL Millar","16","5","420","KA100-Master","17","7","0.037","","2.527","1 Lap","9","515.671","7","49.48","54.568","47.123","6.75","0","ADT"
"MATT STEELE","17","6","77","KA100-Master","14","6","0.176","","2.703","1 Lap","9","517.068","6","49.656","54.374","46.996","6.75","0","ADT"
"SCOTT GRUNDFOR","18","1","211","KA100 Super Masters","16","1","3.341","","6.044","0","8","502.52","4","52.997","50.946","42.983","6.0","0","ADT"
"DENNY OCONNEL","19","7","7","KA100-Master","13","5","1.424","","7.468","2 Laps","8","502.367","8","54.421","49.613","42.996","6.0","0","ADT"
