"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","07.KA100 Jr.","1073748046","Warm-up","Practice","2022-05-29 15:54:00 UTC","2022-05-29 16:05:42 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PAYTON WESTCOTT","1","1","009","KA100-Junior","2","2","","","","0","10","504.992","7","46.639","57.891","53.466","7.5","0","ADT"
"ALEXANDER GONZALEZ","2","2","814","KA100-Junior","14","14","0.129","","0.129","1 Lap","9","474.019","9","46.768","57.732","51.264","6.75","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","1","1","0.088","","0.217","0 Laps","10","504.617","10","46.856","57.623","53.506","7.5","0","MIN"
"KANE MARTIN","4","4","895","KA100-Junior","3","3","0.052","","0.269","1 Lap","9","461.165","7","46.908","57.559","52.693","6.75","0","ADT"
"IAIN KIM","5","5","817","KA100-Junior","4","4","0.030","","0.299","1 Lap","9","459.882","7","46.938","57.523","52.84","6.75","0","ADT"
"JACKSON GLENDENNING","6","6","813","KA100-Junior","5","5","0.121","","0.420","1 Lap","9","463.288","7","47.059","57.375","52.451","6.75","0","ADT"
"MAX REPOLUST","7","7","851","KA100-Junior","13","13","0.023","","0.443","1 Lap","9","478.767","7","47.082","57.347","50.755","6.75","0","ADT"
"ALEX MERCADO","8","8","878","KA100-Junior","8","8","0.097","","0.540","1 Lap","9","469.42","6","47.179","57.229","51.766","6.75","0","ADT"
"KEAGAN KAMINSKI","9","9","834","KA100-Junior","9","9","0.029","","0.569","1 Lap","9","469.104","7","47.208","57.194","51.801","6.75","0","MIN"
"CAMDEN RUMANES","10","10","808","KA100-Junior","6","6","0.310","","0.879","1 Lap","9","467.593","4","47.518","56.821","51.968","6.75","0","ADT"
"CHRISTIAN MCDOWELL","11","11","821","KA100-Junior","12","12","0.409","","1.288","1 Lap","9","485.278","9","47.927","56.336","50.074","6.75","0","ADT"
"JACK BABIEC","12","12","880","KA100-Junior","10","10","0.222","","1.510","1 Lap","9","486.399","9","48.149","56.076","49.959","6.75","0","MIN"
"AIDAN QUINN","13","13","824","KA100-Junior","11","11","0.261","","1.771","1 Lap","9","484.508","7","48.41","55.774","50.154","6.75","0","ADT"
"CONNOR CARPENTER","14","14","816","KA100-Junior","7","7","1.154","","2.925","3 Laps","7","483.598","6","49.564","54.475","39.082","5.25","0","MIN"
