"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","04. Pro Shifter / Master Shifter","1073748036","Qualifying","Qualifying","2022-05-29 16:26:00 UTC","2022-05-29 16:33:23 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-2022/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","428","Pro Shifter 1","1","1","","","","0","5","260.47","5","43.603","61.922","51.829","3.75","0","ADT"
"BILLY MUSGRAVE","2","2","203","Pro Shifter 1","3","3","0.183","","0.183","1:03.001","6","323.471","5","43.786","61.664","50.082","4.5","0","ADT"
"MATHIAS COITO","3","3","2","Pro Shifter 1","11","","0.238","","0.421","1:16.752","5","337.222","3","44.024","61.33","40.033","3.75","0","ADT"
"Jacob Yesnick","4","4","216","Pro Shifter 1","10","8","0.253","","0.674","31.918","5","292.388","5","44.277","60.98","46.172","3.75","0"
"ANSEL BALDOVIN","5","5","224","Pro Shifter 1","2","2","0.246","","0.920","5.016","5","265.486","5","44.523","60.643","50.85","3.75","0","MIN"
"LIAM JONES","6","6","272","Pro Shifter 1","4","4","0.066","","0.986","1:04.707","6","325.177","5","44.589","60.553","49.819","4.5","0","ADT"
"VINCENT TROMMER","7","7","246","Pro Shifter 1","6","6","0.397","","1.383","1:54.357","7","374.827","5","44.986","60.019","50.423","5.25","0","ADT"
"EMON FAZLOLLAHI","8","8","208","Pro Shifter 1","9","7","0.040","","1.423","1:26.892","6","347.362","6","45.026","59.965","46.637","4.5","0","ADT"
"CARL LEWIS","9","9","480","Pro Shifter 1","5","5","0.620","","2.043","1:54.152","7","374.622","5","45.646","59.151","50.451","5.25","0","ADT"
"LUIS QUINONES","10","1","433","Master Shifter","7","1","0.971","","3.014","0","4","250.766","3","46.617","57.919","43.068","3.0","0","ADT"
"MAXWELL BABIEC","11","1","599","S5 - Junior","8","1","0.237","","3.251","0","7","381.939","6","46.854","57.626","49.484","5.25","0","MIN"
