"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","01. Honda Kid Kart GX 50 Honda","1073748023","Heat","Race","2022-05-29 17:05:00 UTC","2022-05-29 17:17:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHER BIEZONSKY","1","1","76","Honda Kid Kart Expert","2","2","","","","0","10","642.558","8","63.652","42.418","42.02","7.5","0","MIN"
"JETT DESTITO","2","2","6","Honda Kid Kart Expert","1","1","0.072","","0.072","0.072","10","642.63","3","63.62","42.439","42.015","7.5","0","ADT"
"XADEN HACER","3","3","228","Honda Kid Kart Expert","3","3","26.959","","27.031","27.031","10","669.589","3","65.856","40.999","40.323","7.5","0","ADT"
"ELI RIVERA","4","1","8","Honda Kid Kart Novice","5","2","2.873","","29.904","0","10","672.462","6","65.337","41.324","40.151","7.5","0","ADT"
"REED DEJAYNES","5","2","51","Honda Kid Kart Novice","7","4","8.926","","38.830","8.926","10","681.388","9","66.167","40.806","39.625","7.5","0","ADT"
"MATTHEW PACIULLI","6","3","9","Honda Kid Kart Novice","4","1","13.842","","52.672","22.768","10","695.23","9","65.428","41.267","38.836","7.5","0","ADT"
"KENDALL WEST","7","4","7","Honda Kid Kart Novice","6","3","7.594","","1:00.266","30.362","10","702.824","7","66.832","40.4","38.416","7.5","0","ADT"
"TEGAN NASH","8","5","111","Honda Kid Kart Novice","8","5","1 Lap","","1 Lap","1 Lap","9","647.183","7","66.536","40.58","37.547","6.75","0","MIN"
"MALCOLM MANCIAS","9","6","99","Honda Kid Kart Novice","9","6","32.773","","1 Lap","7.494","9","679.956","2","70.406","38.349","35.738","6.75","0","ADT"
"SEBASTIAN MATYJASZCZYK","10","7","137","Honda Kid Kart Novice","10","7","1.264","","1 Lap","8.758","9","681.22","9","71.604","37.707","35.671","6.75","0","ADT"
