"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","04. Pro Shifter / Master Shifter","1073748033","Heat","Race","2022-05-29 17:38:00 UTC","2022-05-29 17:47:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","428","Pro Shifter 1","1","1","","","","0","10","489.759","3","43.794","61.652","55.129","7.5","0","ADT"
"BILLY MUSGRAVE","2","2","203","Pro Shifter 1","2","2","0.612","","0.612","0.612","10","490.371","3","44.085","61.245","55.06","7.5","0","ADT"
"MATHIAS COITO","3","3","2","Pro Shifter 1","3","3","2.328","","2.940","2.94","10","492.699","3","44.059","61.281","54.8","7.5","0","ADT"
"Jacob Yesnick","4","4","216","Pro Shifter 1","5","5","4.070","","7.010","7.01","10","496.769","5","44.601","60.537","54.351","7.5","0"
"ANSEL BALDOVIN","5","5","224","Pro Shifter 1","4","4","1.455","","8.465","8.465","10","498.224","6","44.699","60.404","54.192","7.5","0","MIN"
"LIAM JONES","6","6","272","Pro Shifter 1","6","6","0.069","","8.534","8.534","10","498.293","3","44.741","60.347","54.185","7.5","0","ADT"
"EMON FAZLOLLAHI","7","7","208","Pro Shifter 1","8","8","2.783","","11.317","11.317","10","501.076","6","44.678","60.432","53.884","7.5","0","ADT"
"VINCENT TROMMER","8","8","246","Pro Shifter 1","7","7","5.563","","16.880","16.88","10","506.639","5","45.394","59.479","53.292","7.5","0","ADT"
"CARL LEWIS","9","9","480","Pro Shifter 1","9","9","0.386","","17.266","17.266","10","507.025","6","45.618","59.187","53.252","7.5","0","ADT"
"LUIS QUINONES","10","1","433","Master Shifter","10","1","3.120","","20.386","0","10","510.145","2","45.457","59.397","52.926","7.5","0","ADT"
"MAXWELL BABIEC","11","1","599","S5 - Junior","11","1","12.388","","32.774","0","10","522.533","6","47.118","57.303","51.671","7.5","0","MIN"
