"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","02. KA100 Senior","1073748027","Heat","Race","2022-05-29 17:16:00 UTC","2022-05-29 17:24:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Gutierrez","1","1","987","KA100-Senior","1","1","","","","0","10","469.799","9","46.54","58.015","57.471","7.5","0"
"DANE IDELSON","2","2","20","KA100-Senior","2","2","1.889","","1.889","1.889","10","471.688","7","46.673","57.849","57.241","7.5","0","ADT"
"CAMERON SMITH","3","3","982","KA100-Senior","3","3","3.319","","5.208","5.208","10","475.007","5","46.934","57.528","56.841","7.5","0","ADT"
"ALEXANDER DIAKOUMOPOULOS","4","4","11","KA100-Senior","5","5","0.153","","5.361","5.361","10","475.16","6","46.969","57.485","56.823","7.5","0","ADT"
"MAXIMILIAN BUI","5","5","65","KA100-Senior","6","6","0.992","","6.353","6.353","10","476.152","5","47.109","57.314","56.705","7.5","0","MIN"
"TONY CHEN","6","6","934","KA100-Senior","7","7","6.763","","13.116","13.116","10","482.915","7","47.247","57.146","55.91","7.5","0","MIN"
"IAN BRADY","7","7","925","KA100-Senior","12","12","1.137","","14.253","14.253","10","484.052","5","47.468","56.88","55.779","7.5","0","MIN"
"RICHARD HENSLEY","8","8","917","KA100-Senior","10","10","1.404","","15.657","15.657","10","485.456","6","47.429","56.927","55.618","7.5","0","ADT"
"CARLEE TAYLOR","9","9","82","KA100-Senior","4","4","0.905","","16.562","16.562","10","486.361","10","46.787","57.708","55.514","7.5","0","ADT"
"LUCAS WEISENBERG","10","10","69","KA100-Senior","13","13","2.176","","18.738","18.738","10","488.537","7","47.685","56.622","55.267","7.5","0","ADT"
"MATT MCCOY","11","11","74","KA100-Senior","9","9","0.144","","18.882","18.882","10","488.681","6","47.254","57.138","55.251","7.5","0","ADT"
"ERIC HOVANESSIAN","12","12","76","KA100-Senior","11","11","1.327","","20.209","20.209","10","490.008","8","47.428","56.928","55.101","7.5","0","ADT"
"ETHAN CHRISTEN","13","13","902","KA100-Senior","14","14","7.109","","27.318","27.318","10","497.117","6","48.583","55.575","54.313","7.5","0","MIN"
"ALBERT YEH","14","14","239","KA100-Senior","8","8","6.407","","33.725","33.725","10","503.524","6","47.695","56.61","53.622","7.5","0","ADT"
