"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","02. KA100 Senior","1073748026","Qualifying","Qualifying","2022-05-29 16:12:00 UTC","2022-05-29 16:19:16 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-2022/results/1073748026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Gutierrez","1","1","987","KA100-Senior","4","","","","","0","8","363.792","6","46.484","58.085","59.375","6.0","0"
"DANE IDELSON","2","2","20","KA100-Senior","1","","0.251","","0.251","0 Laps","8","357.498","6","46.735","57.773","60.42","6.0","0","ADT"
"CAMERON SMITH","3","3","982","KA100-Senior","2","","0.097","","0.348","0 Laps","8","363.548","8","46.832","57.653","59.414","6.0","0","ADT"
"CARLEE TAYLOR","4","4","82","KA100-Senior","14","","0.069","","0.417","1 Lap","7","347.55","7","46.901","57.568","54.381","5.25","0","ADT"
"ALEXANDER DIAKOUMOPOULOS","5","5","11","KA100-Senior","6","","0.009","","0.426","5.068","8","368.86","6","46.91","57.557","58.559","6.0","0","ADT"
"MAXIMILIAN BUI","6","6","65","KA100-Senior","5","","0.217","","0.643","4.739","8","368.531","8","47.127","57.292","58.611","6.0","0","MIN"
"TONY CHEN","7","7","934","KA100-Senior","3","","0.015","","0.658","4.081","8","367.873","5","47.142","57.274","58.716","6.0","0","MIN"
"MATT MCCOY","8","8","74","KA100-Senior","13","","0.284","","0.942","1 Lap","7","338.399","6","47.426","56.931","55.851","5.25","0","ADT"
"ALBERT YEH","9","9","239","KA100-Senior","10","","0.004","","0.946","15.879","8","379.671","8","47.43","56.926","56.891","6.0","0","ADT"
"ERIC HOVANESSIAN","10","10","76","KA100-Senior","9","","0.027","","0.973","1 Lap","7","341.992","6","47.457","56.894","55.264","5.25","0","ADT"
"RICHARD HENSLEY","11","11","917","KA100-Senior","7","","0.034","","1.007","10.524","8","374.316","8","47.491","56.853","57.705","6.0","0","ADT"
"LUCAS WEISENBERG","12","12","69","KA100-Senior","11","","0.002","","1.009","2 Laps","6","289.362","6","47.493","56.85","55.985","4.5","0","ADT"
"IAN BRADY","13","13","925","KA100-Senior","8","","0.221","","1.230","14.708","8","378.5","8","47.714","56.587","57.067","6.0","0","MIN"
"ETHAN CHRISTEN","14","14","902","KA100-Senior","12","","0.715","","1.945","1 Lap","7","341.496","7","48.429","55.752","55.345","5.25","0","MIN"
