"Event ID","Event Name","Started At","Ended At"
"376-100-2147485306-20220529","LAKC Round 4","2022-05-29 15:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","03. Mini Swft","1073748031","Heat","Race","2022-05-29 17:27:00 UTC","2022-05-29 17:37:23 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2022/results/1073748031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUCAS BRUNCATI","1","1","121","Mini Swift","1","1","","","","0","10","565.831","6","48.992","55.111","47.717","7.5","0","MIN"
"NICO SARPHATI","2","2","111","Mini Swift","2","2","0.464","","0.464","0.464","10","566.295","4","49.003","55.099","47.678","7.5","0","ADT"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","3","3","0.170","","0.634","0.634","10","566.465","6","49.0","55.102","47.664","7.5","0","ADT"
"TYREN SCOTT","4","4","163","Mini Swift","4","4","2.823","","3.457","3.457","10","569.288","10","49.338","54.725","47.428","7.5","0","ADT"
"BETTY SCHMIDT","5","5","123","Mini Swift","5","5","0.129","","3.586","3.586","10","569.417","9","49.244","54.829","47.417","7.5","0","ADT"
"ZATE LEGEND","6","6","z8","Mini Swift","8","8","4.844","","8.430","8.43","10","574.261","4","49.74","54.282","47.017","7.5","0","ADT"
"MATTHIAS SATTLER","7","7","93","Mini Swift","6","6","2.906","","11.336","11.336","10","577.167","10","49.756","54.265","46.78","7.5","0","MIN"
"MAC SQUIRES","8","8","180","Mini Swift","7","7","1.691","","13.027","13.027","10","578.858","5","50.122","53.869","46.644","7.5","0","MIN"
"DANYA BIEZONSKY","9","9","19","Mini Swift","9","9","0.224","","13.251","13.251","10","579.082","3","50.026","53.972","46.626","7.5","0","MIN"
"Jude SACK","10","10","147","Mini Swift","10","10","37.699","","50.950","50.95","10","616.781","10","53.245","50.709","43.776","7.5","0","ADT"
