"Event ID","Event Name","Started At","Ended At"
"232-616-2147484229-20230423","NASA AZ - AMP (CCW) April 23, 2023","2023-04-23 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Time Trial","1073744748","Time Trial - Small Bore #2","Qualifying","2023-04-23 17:50:00 UTC","2023-04-23 17:58:35 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-amp-ccw-april-23-2023/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT5","1","1","","","","0","2","285.889","1","107.864","75.095","56.665","4.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Sohus Racing","2","2","2","TT5","3","3","0.664","","0.664","2:22.736","3","428.625","1","108.528","74.635","56.693","6.75","0","BMW Z4","206826","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Trevor Tesmer","3","3","61","TT5","2","2","1.441","","2.105","2:20.145","3","426.034","1","109.969","73.657","57.038","6.75","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Eric Kennel","4","1","171","TT6","4","1","3.638","","5.743","0","3","418.524","1","113.607","71.298","58.061","6.75","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"RJ Gill","5","2","259","TT6","6","2","1.154","","6.897","13.618","3","432.142","3","114.761","70.581","56.232","6.75","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Hiro Hikichi","6","4","312","TT5","5","4","0.490","","7.387","1 Lap","1","193.847","1","115.251","70.281","41.786","2.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Fady Salama","7","3","813","TT6","7","3","2.596","","9.983","1 Lap","2","336.836","1","117.847","68.733","48.095","4.5","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Ed Gonzalez","8","4","31","TT6","11","6","0.418","","10.401","48.261","3","466.785","2","118.265","68.49","52.058","6.75","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Team Hamster Power Racing","9","5","303","TT6","12","7","2.984","","13.385","59.552","3","478.076","3","121.249","66.805","50.829","6.75","0","Mazda Miata","2S2557","Grand Prairie TX","green","Unassigned","Arizona Region","1992"
"Matt Wasko","10","6","94","TT6","9","5","3.653","","17.038","51.387","3","469.911","2","124.902","64.851","51.712","6.75","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Renee Ashworth","11","5","7","TT5","10","5","0.187","","17.225","3:08.445","3","474.334","2","125.089","64.754","51.23","6.75","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
"Nathan Welborne","12","7","57","TT6","8","4","","","","1:13.112","3","491.636","3","118.878","68.137","49.427","6.75","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
