"Event ID","Event Name","Started At","Ended At"
"232-616-2147484229-20230423","NASA AZ - AMP (CCW) April 23, 2023","2023-04-23 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Testing Sessions","1073744741","Testing Session #1","Qualifying","2023-04-23 15:20:00 UTC","2023-04-23 15:38:59 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-ccw-april-23-2023/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 11588333 -","1","1","-??-","","8","8","","","","0","8","1008.876","6","107.7","75.209","64.23","18.0","0"
"- 3590085 -","2","2","-??-","","3","3","2.709","","2.709","0 Laps","8","1008.188","7","110.409","73.364","64.274","18.0","0"
"- 7483867 -","3","3","-??-","","2","2","0.282","","2.991","11.018","8","1019.894","3","110.691","73.177","63.536","18.0","0"
"- 11155468 -","4","4","-??-","","1","1","1.163","","4.154","4 Laps","4","584.978","1","111.854","72.416","55.387","9.0","0"
"- 6241491 -","5","5","-??-","","5","5","1.338","","5.492","7 Laps","1","238.698","1","113.192","71.56","33.934","2.25","0"
"- 3861830 -","6","6","-??-","","6","6","1.056","","6.548","44.999","8","1053.875","4","114.248","70.898","61.487","18.0","0"
"- 808061 -","7","7","-??-","","9","9","2.047","","8.595","2 Laps","6","852.806","3","116.295","69.65","56.988","13.5","0"
"- 1175662 -","8","8","-??-","","4","4","0.369","","8.964","6 Laps","2","359.473","2","116.664","69.43","45.066","4.5","0"
"- 8928665 -","9","9","-??-","","10","10","0.985","","9.949","1 Lap","7","979.121","2","117.649","68.849","57.909","15.75","0"
"- 1627823 -","10","10","-??-","","12","12","0.180","","10.129","1:51.645","8","1120.521","7","117.829","68.744","57.83","18.0","0"
"- 1110444 -","11","11","-??-","","7","7","0.438","","10.567","1:19.747","8","1088.623","3","118.267","68.489","59.525","18.0","0"
"- 2009673 -","12","12","-??-","","11","11","4.229","","14.796","12.421","7","1021.297","1","122.496","66.125","55.518","15.75","0"
"- 13703335 -","13","13","-??-","","0","","","","","8 Laps","0","627.998","0","0.0","0.0","0.0","0.0","0"
