"Event ID","Event Name","Started At","Ended At"
"232-616-2147484229-20230423","NASA AZ - AMP (CCW) April 23, 2023","2023-04-23 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Time Trial","1073744746","Time Trial - Small Bore #1","Qualifying","2023-04-23 15:50:00 UTC","2023-04-23 15:59:51 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-amp-ccw-april-23-2023/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT5","1","1","","","","0","2","271.11","1","107.747","75.176","59.754","4.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Trevor Tesmer","2","2","61","TT5","3","3","0.709","","0.709","6.628","2","277.738","2","108.456","74.685","58.328","4.5","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Sohus Racing","3","3","2","TT5","2","2","0.514","","1.223","2:10.002","3","401.112","1","108.97","74.332","60.582","6.75","0","BMW Z4","206826","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Hiro Hikichi","4","4","312","TT5","4","4","3.524","","4.747","1 Lap","1","175.373","1","112.494","72.004","46.187","2.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Eric Kennel","5","1","171","TT6","5","1","0.620","","5.367","0","2","291.534","1","113.114","71.609","55.568","4.5","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"RJ Gill","6","2","259","TT6","6","2","2.161","","7.528","2:05.767","3","417.301","3","115.275","70.267","58.231","6.75","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Nathan Welborne","7","3","57","TT6","8","4","3.652","","11.180","2:30.172","3","441.706","3","118.927","68.109","55.014","6.75","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Team Hamster Power Racing","8","4","303","TT6","11","7","1.587","","12.767","3:08.231","3","479.765","1","120.514","67.212","50.65","6.75","0","Mazda Miata","2S2557","Grand Prairie TX","green","Unassigned","Arizona Region","1992"
"Team Joo-Doh","9","5","34","TT6","10","6","0.210","","12.977","2:56.452","3","467.986","2","120.724","67.095","51.925","6.75","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Ed Gonzalez","10","6","31","TT6","12","8","1.635","","14.612","3:11.238","3","482.772","3","122.359","66.199","50.334","6.75","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Renee Ashworth","11","5","7","TT5","13","5","2.730","","17.342","3:34.297","3","485.407","2","125.089","64.754","50.061","6.75","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
"Matt Wasko","12","7","94","TT6","9","5","0.530","","17.872","3:01.193","3","472.727","2","125.619","64.481","51.404","6.75","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Fady Salama","13","8","813","TT6","7","3","","","","15.306","2","306.84","2","117.181","69.124","52.796","4.5","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
