"Event ID","Event Name","Started At","Ended At"
"232-616-2147484229-20230423","NASA AZ - AMP (CCW) April 23, 2023","2023-04-23 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Time Trial","1073744749","Time Trial - All Classes #3","Qualifying","2023-04-23 20:10:00 UTC","2023-04-23 20:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-ccw-april-23-2023/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Justin Metz","1","1","119","TT4","1","1","","","","0","3","464.202","2","106.025","76.397","52.348","6.75","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Joseph Brasch","2","1","403","TT5","2","1","2.910","","2.910","0","6","801.753","1","108.935","74.356","60.617","13.5","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Team Room Temp IQ","3","2","129","TT4","4","2","0.204","","3.114","6:11.565","6","835.767","1","109.139","74.217","58.15","13.5","0","BMW M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2006","129 Designs LLC"
"Trevor Tesmer","4","2","61","TT5","5","3","1.021","","4.135","22.616","6","824.369","2","110.16","73.529","58.954","13.5","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Chris Marini","5","1","15","TT3","7","2","5.897","","10.032","0","6","865.34","6","116.057","69.793","56.163","13.5","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Team Joo-Doh","6","1","34","TT6","11","2","3.272","","13.304","0","6","893.119","6","119.329","67.88","54.416","13.5","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Fady Salama","7","2","813","TT6","8","1","0.273","","13.577","2 Laps","4","636.948","3","119.602","67.725","50.868","9.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Joe Terrell","8","1","117","TT1","9","1","0.224","","13.801","0","3","518.37","3","119.826","67.598","46.878","6.75","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Ed Gonzalez","9","3","31","TT6","15","4","0.097","","13.898","1 Lap","5","782.596","5","119.923","67.543","51.751","11.25","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Matt Wasko","10","4","94","TT6","12","3","5.476","","19.374","2 Laps","4","670.46","2","125.399","64.594","48.325","9.0","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Sohus Racing","11","3","2","TT5","3","2","","","","1 Lap","5","707.687","1","110.99","72.98","57.229","11.25","0","BMW Z4","206826","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Bryce Moore","12","2","129x","TT3","6","1","","","","0 Laps","6","833.855","6","111.906","72.382","58.284","13.5","0","Lotus","Elise","Orange","2006"
"RJ Gill","13","5","259","TT6","16","5","","","","1 Lap","5","791.839","2","117.65","68.848","51.147","11.25","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Alvin McGill","14","3","80","TT4","14","3","","","","5:31.255","5","795.457","5","119.57","67.743","50.914","11.25","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Jason Vespender","15","3","32","TT3","10","3","","","","2 Laps","4","654.088","2","120.936","66.978","49.535","9.0","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Renee Ashworth","16","4","7","TT5","13","4","","","","3.698","5","805.451","2","126.131","64.219","50.282","11.25","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
