"Event ID","Event Name","Started At","Ended At"
"232-616-2147484229-20230423","NASA AZ - AMP (CCW) April 23, 2023","2023-04-23 15:20:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Testing Sessions","1073744742","Testing Session #2","Qualifying","2023-04-23 17:20:00 UTC","2023-04-23 17:38:56 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-ccw-april-23-2023/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 11588333 -","1","1","-??-","","5","5","","","","0","4","518.666","3","107.797","75.141","62.468","9.0","0"
"- 10351437 -","2","2","-??-","","3","3","0.817","","0.817","1.101","4","519.767","3","108.614","74.576","62.336","9.0","0"
"- 3590085 -","3","3","-??-","","2","2","0.001","","0.818","1.05","4","519.716","3","108.615","74.575","62.342","9.0","0"
"- 7483867 -","4","4","-??-","","4","4","1.258","","2.076","2:07.213","5","645.879","2","109.873","73.721","62.705","11.25","0"
"- 11155468 -","5","5","-??-","","1","1","1.444","","3.520","20.286","4","538.952","1","111.317","72.765","60.117","9.0","0"
"- 1175662 -","6","6","-??-","","6","6","2.693","","6.213","2 Laps","2","318.59","1","114.01","71.046","50.849","4.5","0"
"- 3861830 -","7","7","-??-","","7","7","0.695","","6.908","4:31.043","6","789.709","3","114.705","70.616","61.542","13.5","0"
"- 1098046 -","8","8","-??-","","12","12","1.817","","8.725","9:08.283","8","1066.949","6","116.522","69.515","60.734","18.0","0"
"- 8928665 -","9","9","-??-","","9","9","1.510","","10.235","7:01.758","7","940.424","6","118.032","68.625","60.292","15.75","0"
"- 1627823 -","10","10","-??-","","11","11","0.242","","10.477","7:24.661","7","963.327","5","118.274","68.485","58.859","15.75","0"
"- 1110444 -","11","11","-??-","","8","8","0.657","","11.134","8:55.44","8","1054.106","3","118.931","68.107","61.474","18.0","0"
"- 2009673 -","12","12","-??-","","10","10","3.517","","14.651","7:46.281","7","984.947","7","122.448","66.151","57.567","15.75","0"
